"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"I Hate U"
,2,SZA,,"The Weekend"
,3,"Kendrick Lamar",Zacari,LOVE.
,4,SZA,,"Good Days"
,5,SZA,,Low
,6,SZA,"Don Toliver",Used
,7,SZA,,"Kill Bill"
,8,SZA,,Blind
,9,SZA,,Conceited
,10,SZA,,SOS
,11,"FKA twigs",,lightbeamers
,12,"Taylor Swift",,"Dear Reader"
,13,"FKA twigs",,"oh my love"
,14,"FKA twigs",,"minds of men"
,15,"FKA twigs",,"thank you song"
,16,Rihanna,,"Lift Me Up"
,17,"Ariana Grande",,"in my head"
,18,SZA,,2AM
,19,"Ice Spice",,"In Ha Mood"
,20,ROSALÍA,,CHIRI
