"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga","Colby O'Donis","Just Dance"
,2,"Lily Allen",,"The Fear"
,3,Shontelle,,T-Shirt
,4,"Alesha Dixon",,"Breathe Slow"
,5,P!nk,,Sober
,6,"Jason Mraz",,"I'm Yours"
,7,"Lady Gaga",,"Poker Face"
,8,"Tinchy Stryder","Taio Cruz","Take Me Back"
,9,Beyoncé,,"Single Ladies (Put a Ring on It)"
,10,"Leona Lewis",,Run
,11,"Guru Josh Project",,"Infinity 2008"
,12,Beyoncé,,"If I Were a Boy"
,13,"The Killers",,Human
,14,MGMT,,Kids
,15,"Katy Perry",,"Hot n Cold"
,16,"Alexandra Burke",,Hallelujah
,17,"Alesha Dixon",,"The Boy Does Nothing"
,18,T.I.,Rihanna,"Live Your Life"
,19,P!nk,,"So What"
,20,"The Pussycat Dolls","Missy Elliott","Whatcha Think About That"
