"Chart ID",Position,Artist,Featured,"Song Title"
30112018-trdchart,1,"Maroon 5","Cardi B","Girls Like You"
30112018-trdchart,2,"Ariana Grande",,"God is a woman"
30112018-trdchart,3,"Carly Rae Jepsen",,"Party for One"
30112018-trdchart,4,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
30112018-trdchart,5,Halsey,,"Without Me"
30112018-trdchart,6,"Rita Ora",,"Let You Love Me"
30112018-trdchart,7,"Zara Larsson",,"Ruin My Life"
30112018-trdchart,8,"Bebe Rexha",,"I'm a Mess"
30112018-trdchart,9,"Little Mix","Nicki Minaj","Woman Like Me"
30112018-trdchart,10,"Lady Gaga; Bradley Cooper",,Shallow
30112018-trdchart,11,"Nicki Minaj","Ariana Grande",Bed
30112018-trdchart,12,LSD,"Sia; Diplo; Labrinth",Thunderclouds
30112018-trdchart,13,"Major Lazer","Tove Lo","Blow That Smoke"
30112018-trdchart,14,"Kelly Clarkson",,"Never Enough"
30112018-trdchart,15,"Taylor Swift",,"I Did Something Bad"
30112018-trdchart,16,"Ariana Grande",,breathin
30112018-trdchart,17,"Alessia Cara",,"Growing Pains"
30112018-trdchart,18,"Marshmello; Bastille",,Happier
30112018-trdchart,19,"Normani; Calvin Harris",Wizkid,Checklist
30112018-trdchart,20,"Ariana Grande",,"thank u, next"
30112018-trdchart,21,"benny blanco; Halsey; Khalid",,Eastside
30112018-trdchart,22,"Jess Glynne",,"I'll Be There"
30112018-trdchart,23,"5 Seconds of Summer",,Youngblood
30112018-trdchart,24,"The Chainsmokers","Kelsea Ballerini","This Feeling"
30112018-trdchart,25,"Avril Lavigne",,"Head Above Water"
30112018-trdchart,26,"Alessia Cara",,"Trust My Lonely"
30112018-trdchart,27,P!nk,,"Where We Go"
30112018-trdchart,28,"Ariana Grande",,everytime
30112018-trdchart,29,"Taylor Swift",,Delicate
30112018-trdchart,30,"Jess Glynne",,"All I Am"
30112018-trdchart,31,"Dua Lipa",,"New Rules"
30112018-trdchart,32,"Clean Bandit","Demi Lovato",Solo
30112018-trdchart,33,Anne-Marie,,2002
30112018-trdchart,34,"Troye Sivan","Ariana Grande","Dance to This"
30112018-trdchart,35,"Ariana Grande",,"no tears left to cry"
30112018-trdchart,36,Lauv,,"Chasing Fire"
30112018-trdchart,37,P!nk,,"A Million Dreams"
30112018-trdchart,38,"Camila Cabello",,"Never Be the Same"
30112018-trdchart,39,"Meghan Trainor",,"LET YOU BE RIGHT"
30112018-trdchart,40,"Panic! At The Disco",,"High Hopes"
