"Chart ID",Position,Artist,Featured,"Song Title"
100318-narwhals,1,"Ariana Grande",,breathin
100318-narwhals,2,"benny blanco; Halsey; Khalid",,Eastside
100318-narwhals,3,Bazzi,"Camila Cabello",Beautiful
100318-narwhals,4,Eminem,"Joyner Lucas","Lucky You"
100318-narwhals,5,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
100318-narwhals,6,"Ariana Grande",,"no tears left to cry"
100318-narwhals,7,LSD,,Thunderclouds
100318-narwhals,8,"Ella Mai",,Trip
100318-narwhals,9,Eminem,,Killshot
100318-narwhals,10,"Marshmello; Bastille",,Happier
100318-narwhals,11,"The Chainsmokers","Kelsea Ballerini","This Feeling"
100318-narwhals,12,"The Chainsmokers","Emily Warren","Side Effects"
100318-narwhals,13,Khalid,,Better
100318-narwhals,14,"Selena Gomez",,"Back to You"
100318-narwhals,15,Weezer,,Africa
100318-narwhals,16,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
100318-narwhals,17,"Imagine Dragons",,Natural
100318-narwhals,18,"Martin Garrix",Khalid,Ocean
100318-narwhals,19,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
100318-narwhals,20,"Calvin Harris; Sam Smith",,Promises
100318-narwhals,21,"Ella Mai",,"Boo'd Up"
100318-narwhals,22,"Lil' Duval","Snoop Dogg; Ball Greezy","Smile (Living My Best Life)"
100318-narwhals,23,"Bebe Rexha",,"I'm a Mess"
100318-narwhals,24,"Machine Gun Kelly",,"RAP DEVIL"
100318-narwhals,25,Eminem,,"The Ringer"
