"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,MARUV,,"Siren Song"
,3,Hatari,,"Hatrið mun sigra"
,4,Kesha,,"Rich, White, Straight Men"
,5,Tamta,,Replay
,6,"Miley Cyrus",,"The Most"
,7,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,8,"Carly Rae Jepsen",,"Too Much"
,9,"Miley Cyrus",RuPaul,Cattitude
,10,"Charli XCX",Lizzo,"Blame It On Your Love"
,11,zalagasper,,Sebi
,12,"Duncan Laurence",,Arcade
,13,"Miley Cyrus",,"Mother's Daughter"
,14,"Lake Malawi",,"Friend of a Friend"
,15,Halsey,,Nightmare
,16,"Carly Rae Jepsen",,"Real Love"
,17,"Aly & AJ",,"Star Maps"
,18,"5 Seconds of Summer",,Easier
,19,"Carly Rae Jepsen",,"Want You In My Room"
,20,"Kim Petras",,Broken
,21,"Carly Rae Jepsen",,"I'll Be Your Girl"
,22,"Years & Years; MNEK",,Valentino
,23,"Carly Rae Jepsen",,"Everything He Needs"
,24,"Shawn Mendes",,"If I Can't Have You"
,25,"Carly Rae Jepsen",,"The Sound"
