"Chart ID",Position,Artist,Featured,"Song Title"
051218-commas,1,"Childish Gambino",,"This Is America"
051218-commas,2,"Rae Sremmurd",,"Up In My Cocina"
051218-commas,3,"Kanye West",,"Lift Yourself"
051218-commas,4,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
051218-commas,5,"Beach House",,"Beyond Love"
051218-commas,6,"Beach House",,Sparks
051218-commas,7,"Mars Argo",,"Using You"
051218-commas,8,"Rae Sremmurd","Travis Scott",CLOSE
051218-commas,9,Smokepurpp,,Audi.
051218-commas,10,"Ariana Grande",,"no tears left to cry"
051218-commas,11,"Beach House",,Dive
051218-commas,12,"Soccer Mommy",,"Last Girl"
051218-commas,13,Aminé,"Injury Reserve",Campfire
051218-commas,14,"Daft Punk","Julian Casablancas","Instant Crush"
051218-commas,15,"Calvin Harris; Dua Lipa",,"One Kiss"
051218-commas,16,"Soccer Mommy",,Flaw
051218-commas,17,Aminé,,Sundays
051218-commas,18,"Kaskade; Phoebe Ryan; LöKii",,"Almost Back"
051218-commas,19,Drake,,"Nice For What"
051218-commas,20,"Earl Sweatshirt",,"Off Top"
051218-commas,21,Aminé,"Charlie Wilson",Dakota
051218-commas,22,"Oliver Tree",,"Alien Boy"
051218-commas,23,"Soccer Mommy",,Cool
051218-commas,24,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
051218-commas,25,"Beach House",,"Dark Spring"
