"Chart ID",Position,Artist,Featured,"Song Title"
,1,Emma,,"Io sono bella"
,2,"Kylie Minogue",,"Kiss Me Once"
,3,"Kylie Minogue",,Sparks
,4,"Kylie Minogue",,"Turn It Into Love"
,5,"Dannii Minogue",,"I Begin to Wonder"
,5,"Kylie Minogue",,"King or Queen"
,7,Emma,,L'isola
,7,"Kylie Minogue",,"2 Hearts"
,7,"Kylie Minogue",,"Golden Boy"
,7,"Kylie Minogue",,"Into the Blue"
,11,"Kylie Minogue",,"Got to Be Certain"
,11,Kimbra,,"Secret Tapes"
,13,"Kylie Minogue",,Wow
,14,"Kylie Minogue",,"If Only"
,15,Jenifer,"Kylie Minogue","On oublie le reste"
,15,"Kylie Minogue",,"Get Outta My Way"
,15,"Francesca Michielin",,Vulcano
,15,Jamelia,,Superstar
,15,"Carly Rae Jepsen",,"Now That I Found You"
,20,"Allie X",,Vintage
,20,Jain,,Alright
,20,Jamelia,,"Thank You"
,20,"Kylie Minogue",,"Feels So Good"
,20,"Kylie Minogue",,Fine
,20,"Kylie Minogue",,"I Believe in You"
,20,"Kylie Minogue",,"I'm Over Dreaming (Over You)"
,20,"Kylie Minogue",,Silence
,20,"Kylie Minogue",,"Sleeping with the Enemy"
,20,"Kylie Minogue",,"Spinning Around"
,20,"Vanessa White","Nick Brewer","Don't Wanna Be Your Lover"
