"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diamond Field","Jenny Bates",Temptation
,2,"Zach Bryan",,"Quittin' Time"
,3,Annalisa,,Euforia
,4,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,5,"Chris Stapleton",,"White Horse"
,6,"Dua Lipa",,Houdini
,7,"Paul Russell",,"Lil Boo Thang"
,8,"Noah Kahan",,"Stick Season"
,9,"The Castellows",,"No. 7 Road"
,10,ili,,Saturday
,11,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,12,Momma,,Sunday
,13,"Zach Bryan",,"Oklahoma Smokeshow"
,14,"Jack Harlow",,"Lovin On Me"
,15,"Zach Bryan",,"Something in the Orange"
,16,"Callista Clark",,Diamond
,17,"Internet Islands",,Passenger
,18,"Noah Kahan",,"New Perspective"
,19,BoyWithUke,,Problematic
,20,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,21,Ash,,"Race the Night"
,22,PHNTMS,,"Lost On Your Love"
,23,"Holly Humberstone",,"Elvis Impersonators"
,24,"Chayce Beckham",,23
,25,"BONK! BONK!",,"ONE TIME"
,26,"Sam Fender",,"Seventeen Going Under"
,27,"The K's",,"Heart On My Sleeve"
,28,"The Castellows",,Hurricane
,29,"Noah Kahan",,"Northern Attitude"
,30,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,31,"Middle Kids",,"Driving Home for Christmas"
,32,"Moody Joody",,"Lost In A Midnight"
,33,"At 1980",,"Back To Me"
,34,"Priscilla Block",,"Hey, Jack"
,35,"Mimi Webb",,"Back Home For Christmas"
,36,"Henry Moodie",,orbit
,37,"The Beatles",,"Now And Then"
,38,BITTERS,,Metaphors
,39,"W O L F C L U B",,Crash
,40,"Eliza Rose; Calvin Harris",,"Body Moving"
