"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kyle Hume",,Fine
,2,Marshmello,"Juice WRLD","Bye Bye"
,3,MADAX,"Counting Crows","Accidentally In Love (Sped Up)"
,4,"Drake; 21 Savage",,"Rich Flex"
,5,"Armani White",,"BILLIE EILISH."
,6,"Ed Sheeran",,Celestial
,7,GARZI,"Kellin Quinn",MESS
,8,jxdn,,Sober
,9,"Lil Tjay",,"Beat The Odds"
,10,"Kane Brown","Katelyn Brown","Thank God"
,11,"Lewis Capaldi",,"Forget Me"
,12,Russ,"Ed Sheeran","Are You Entertained"
,13,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,14,"Doja Cat",,Vegas
,15,Knox,,Sneakers
,16,"Lil Nas X",,"STAR WALKIN'"
,17,Tyga,,"Booty Dancer"
,18,"Charlie Puth",,"Charlie Be Quiet!"
,19,"Lil Tjay",,"Give You What You Want"
,20,Manifest,"Polo G; Almighty Jay","Bottle Girls"
,21,Huddy,,"All the Things I Hate About You"
,22,"A Boogie Wit da Hoodie","Roddy Ricch","B.R.O. (Better Ride Out)"
,23,"Kyle Hume",,"Red Flag"
,24,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,25,"Warren Zeiders; Sueco",,"Ride It Hard"
,26,Tiësto,"Tate McRae",10:35
,27,Drake,,BackOutsideBoyz
,28,"Mitchell Tenpenny",,"Do You"
,29,"Nicky Youre",,"Eyes On You"
,30,"Chayce Beckham",,"Doin' It Right"
,31,"Olly Murs",,"I Hate You When You're Drunk"
,32,"Preston Pablo; Banx & Ranx",,"Flowers Need Rain"
,33,"EST Gee","Machine Gun Kelly","Death Around The Corner"
,34,"danny G",,flexible
,35,"Big Time Rush",,Paralyzed
,36,"Juice WRLD",,"In My Head"
,37,"Cheat Codes; Russell Dickerson",Dixie,"I Remember (Dixie Remix)"
,38,"Dan Talevski",,Detonate
,39,"Rich Homie Quan",,"Another One"
,40,"C Dot Castro",,"Ja Morant"
,41,"Kid Ink",,Truth
,42,"Roddy Ricch",,"Letter To My Son"
,43,"Lil Baby; Rylo Rodriguez",,"Cost To Be Alive"
,44,"Warren Zeiders; Travis Barker",,"Ride The Lightning"
,45,"Morgan Wallen",,"Tennessee Fan"
,46,"Adam Hicks",,"Chosen One"
,47,"Polo G",,"My All"
,48,"Connor Price",Bens,Spinnin
,49,"Steve Aoki","Sueco; No Love For the Middle Child","Russian Roulette"
,50,"Natalie Jane",,AVA
