"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The All-American Rejects",,"The Poison"
,2,"Melanie Martinez",,"Pity Party"
,3,"Justin Bieber",,"What Do You Mean?"
,4,"Melanie Martinez",,"Mrs. Potato Head"
,5,B.o.B,"Sevyn Streeter","Love Life"
,6,B.o.B,,"Psycadelik Thoughtz"
,7,B.o.B,,"Back and Forth"
,8,"Years & Years",,Memo
,9,"Fetty Wap","Remy Boyz; Monty",679
,10,"Modest Mouse",,"3rd Planet"
,11,"Years & Years",,King
,12,"Years & Years",,Shine
,13,"Owl City","Aloe Blacc",Verge
,14,"Fetty Wap",,Again
,15,"Owl City","Sarah Russell",Thunderstruck
,16,"Tracy Chapman",,"Fast Car"
,17,"Years & Years",,Real
,18,Example,,"Whisky Story"
,19,Eazy-E,,Boyz-n-the-Hood
,20,"Years & Years",,"Take Shelter"
