"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Poli Genova",,"If Love Was A Crime"
,2,"Mario Joy",,California
,3,"Dino MFU","Claydee; Andy Nicolas","No Matter What"
,4,"Mahmut Orhan","Sena Sener",Feel
,5,"Ben Delay",,"I Never Felt So Right"
,6,"DJ Sava",Faydee,"Love In Dubai"
,7,"Era Istrefi",,"Njo Si Ti"
,8,"Manuel Riva; Eneli",,"Mhm Mhm"
,9,"David Guetta","Zara Larsson","This One's for You"
,10,"Monoir; Osaka",Brianna,"The Violin Song"
,11,"Elena Brusarska",,"Nedei Da Pitash"
,12,Akcent,"Sandra N","Amor Gitana"
,13,Krisko,,"Dali Tova Ljubov E"
,14,"Gorgon City",Vaults,"All Four Walls"
,15,AlunaGeorge,Popcaan,"I'm in Control"
,16,"Sans Souci","Pearl Andersson","Sweet Harmony"
,17,Lena,,"Beat to My Melody"
,18,"Ariana Grande",Future,Everyday
,19,INNA,,"Bad Boys"
,20,"Pavell & Venci Venc'",,SeTaaBrat
,21,"Willy William",,Ego
,22,"Dua Lipa",,"Hotter Than Hell"
,23,"Jonas Blue",Dakota,"Fast Car"
,24,Akcent,"Tamy; Reea","Boca Linda"
,25,Santra,"Atanas Kolev","V Tvoya Chest"
,26,"Alexandra Stan",,"Coco Banana"
,27,Rasta,,Kavali
,28,"Ariana Grande","Lil Wayne","Let Me Love You"
,29,"Ariana Grande",,"Into You"
,30,Rihanna,SZA,Consideration
,31,GIMS,,"Laissez Passer"
,32,GIMS,,"Est Ce Que Tu M'aimes"
,33,"Ariana Grande",,"Knew Better / Forever Boy"
,34,"Ariana Grande",,"Dangerous Woman"
,35,Akcent,"Andrei Vitan","Maria Maria"
,36,Rochelle,,"All Night Long"
,37,Delyno,LooLoo,"Private Love"
,38,Antonia,"Carla's Dreams",Suna-Ma
,39,Rihanna,,"Yeah, I Said It"
,40,Rihanna,,"Needed Me"
