"Chart ID",Position,Artist,Featured,"Song Title"
120203-torpit,1,OutKast,,Roses
120203-torpit,2,"Michael Jackson",,"P.Y.T. (Pretty Young Thing)"
120203-torpit,3,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
120203-torpit,4,"The Notorious B.I.G.",,Juicy
120203-torpit,5,"Toni Braxton",,"How Many Ways?"
120203-torpit,6,T.I.,,"Be Easy"
120203-torpit,7,Nelly,,"Luven Me"
120203-torpit,8,"The Notorious B.I.G.",,"Big Poppa"
120203-torpit,9,OutKast,,GhettoMusick
120203-torpit,10,"Keith Sweat",,"How Deep Is Your Love"
120203-torpit,11,"Lil Jon & The East Side Boyz","Devin The Dude; Oobie","Ooh Na Na Naa Naa"
120203-torpit,12,"Bobby Brown",,"I'll Be Good to You"
120203-torpit,13,"Pharrell Williams",JAY-Z,Frontin'
120203-torpit,14,Tweet,,Heaven
120203-torpit,15,Joe,,"All The Things (Your Man Won't Do)"
120203-torpit,16,"The Isley Brothers","Jill Scott","Said Enough"
120203-torpit,17,OutKast,,"Hey Ya!"
120203-torpit,18,"Three 6 Mafia",UGK,"Sippin' on Some Syrup"
120203-torpit,19,T.I.,,"Let Me Tell You Something"
120203-torpit,20,Jodeci,,"Freek'n You"
120203-torpit,21,H-Town,,"Lick U Up"
120203-torpit,22,YoungBloodz,"Lil Jon",Damn!
120203-torpit,23,"LL Cool J",Amil,Hello
120203-torpit,24,Shyne,,"The Life"
120203-torpit,25,Joe,,"Love Scene"
120203-torpit,26,OutKast,"Sleepy Brown","The Way You Move"
120203-torpit,27,D'Angelo,,"Untitled (How Does It Feel)"
120203-torpit,28,Tweet,,Beautiful
120203-torpit,29,"Keith Sweat",,"Chocolate Girl"
120203-torpit,30,OutKast,"Konkrete; Big Gipp; Ludacris","Tomb of the Boom"
120203-torpit,31,"The Notorious B.I.G.","R. Kelly","#!*@ You Tonight"
120203-torpit,32,"Keith Sweat","Ronald Isley","Come With Me"
120203-torpit,33,"Lil Wayne",,"Where You At"
120203-torpit,34,"Dirt McGirt","Pharrell Williams","Pop Sh*t"
120203-torpit,35,"Lil Jon & The East Side Boyz","Chyna Whyte; Oobie; Bohagon","Nothin' On"
120203-torpit,36,"Michael Jackson",,"Human Nature"
120203-torpit,37,Avant,,"Don't Say No, Just Say Yes"
120203-torpit,38,OutKast,,"Love In War"
120203-torpit,39,"R. Kelly; Public Announcement",,"Honey Love"
120203-torpit,40,Nas,"Mary J. Blige; The Bravehearts","Braveheart Party"
