"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Blake","Travis Scott; Metro Boomin","Mile High"
,2,"James Blake",ROSALÍA,"Barefoot in the Park"
,3,"Vampire Weekend",,"Harmony Hall"
,4,"Billie Eilish",,"bury a friend"
,5,"James Blake",,"Can't Believe the Way We Flow"
,6,"James Blake","André 3000","Where's The Catch?"
,7,JPEGMAFIA,,"Baby I'm Bleeding"
,8,"Toro y Moi",,Fading
,9,"James Blake",,"Into the Red"
,10,Low,,"Always Trying to Work It Out"
,11,"James Blake",,"Assume Form"
,12,"The 1975",,"Inside Your Mind"
,13,Low,,"Rome (Always In The Dark)"
,14,"The 1975",,"I Always Wanna Die (Sometimes)"
,15,"James Blake",,"Power On"
,16,"James Blake",,"I'll Come Too"
,17,"Post Malone",,Wow.
,18,"Meek Mill",Drake,"Going Bad"
,19,"James Blake",,"Are You In Love?"
,20,"Earl Sweatshirt","Navy Blue","The Mint"
,21,"The 1975",,"I Like America & America Likes Me"
,22,"Lewis Capaldi",,"Someone You Loved"
,23,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
,24,"Ava Max",,"Sweet but Psycho"
,25,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,26,"The 1975",,"Love It If We Made It"
,27,Saba,Kaina,FIGHTER
,28,"21 Ѕavage","Ϲhildish Ԍambino",mоnster
,29,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,30,"Anuel AA","Romeo Santos","Ella Quiere Beber"
,31,"Travis Scott",,STARGAZING
,32,Noname,"Phoelix; Benjamin Earl Turner","Part of Me"
,33,"A$AP Rocky",,Sundress
,34,"Post Malone; Swae Lee",,Sunflower
,35,Saba,,"PROM / KING"
,36,"Daniel Caesar",,"Who Hurt You?"
,37,"Billie Eilish",,"when the party's over"
,38,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,39,BROCKHAMPTON,,"SAN MARCOS"
,40,serpentwithfeet,,cherubim
,41,"Ariana Grande",,"7 rings"
,42,BROCKHAMPTON,,TONYA
,43,"benny blanco; Juice WRLD","Brendon Urie",Roses
,44,"Lolo Zouaï","Blood Orange",Jade
,45,"J. Cole",,"MIDDLE CHILD"
,46,"Childish Gambino",,"Feels Like Summer"
,47,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,48,"Flipp Dinero",,"Leave Me Alone"
,49,"Ski Mask The Slump God","Juice WRLD",Nuketown
,50,"Nothing But Thieves",,"Forever & Ever More"
