"Chart ID",Position,Artist,Featured,"Song Title"
27052017-al2033,1,"Twenty One Pilots",,"Message Man"
27052017-al2033,2,"Twenty One Pilots",,Doubt
27052017-al2033,3,"Miley Cyrus",,Malibu
27052017-al2033,4,"The 1975",,"A Change of Heart"
27052017-al2033,5,"The 1975",,"Loving Someone"
27052017-al2033,6,"The 1975",,"She Way Out"
27052017-al2033,7,"Royal Blood",,"Lights Out"
27052017-al2033,8,"The 1975",,"Heart Out"
27052017-al2033,9,"The 1975",,Talk!
27052017-al2033,10,"The 1975",,"Settle Down"
27052017-al2033,11,"The 1975",,Menswear
27052017-al2033,12,"The 1975",,"She's American"
27052017-al2033,13,"Bad Suns",,Transpose
27052017-al2033,14,Weathers,,"Happy Pills"
27052017-al2033,15,"Sofi Tukker","Betta Lemme",Awoo
27052017-al2033,16,"The 1975",,UGH!
27052017-al2033,17,Poppy,,Lowlife
27052017-al2033,18,Blanche,,"City Lights"
27052017-al2033,19,"The 1975",,Robbers
27052017-al2033,20,"The 1975",,"Somebody Else"
27052017-al2033,21,Lorde,,Liability
27052017-al2033,22,"Bishop Briggs",,"Wild Horses"
27052017-al2033,23,Bleachers,,Rollercoaster
27052017-al2033,24,"The 1975",,"The Sound"
27052017-al2033,25,"The 1975",,Sex
27052017-al2033,26,"The 1975",,Girls
27052017-al2033,27,"Twenty One Pilots",,Heavydirtysoul
27052017-al2033,28,"The 1975",,Paris
27052017-al2033,29,"Salvador Sobral",,"Amar pelos dois"
27052017-al2033,30,"Melanie Martinez",,Carousel
