"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Taylor Swift",,"You Need To Calm Down"
,4,"Little Mix",,"Bounce Back"
,5,BLACKPINK,,"Kill This Love"
,6,"Miley Cyrus",,"Mother's Daughter"
,7,"Ashley O",,"On a Roll"
,8,Madeon,,"All My Friends"
,9,"Carly Rae Jepsen",,"Too Much"
,10,"Dua Lipa",,"Swan Song"
,11,"Zara Larsson",,"Don't Worry Bout Me"
,12,"Ariana Grande",,"7 rings"
,13,"Ariana Grande",,"God is a woman"
,14,"Carly Rae Jepsen",,"No Drug Like Me"
,15,"Ariana Grande",,bloodline
,16,"Ariana Grande",,NASA
,17,"Carly Rae Jepsen",,Julien
,18,"Ariana Grande",,"bad idea"
,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,20,BLACKPINK,,"Don't Know What To Do"
