"Chart ID",Position,Artist,Featured,"Song Title"
04152020-johannes275,1,"Megan Thee Stallion",,Savage
04152020-johannes275,2,"Lil Mosey",,"Blueberry Faygo"
04152020-johannes275,3,DaBaby,,"FIND MY WAY"
04152020-johannes275,4,"Trevor Daniel",,Falling
04152020-johannes275,5,"Rod Wave",,"Heart On Ice"
04152020-johannes275,6,"SAINt JHN",,"Roses (Imanbek Remix)"
04152020-johannes275,7,"Roddy Ricch",Mustard,"High Fashion"
04152020-johannes275,8,Powfu,beabadoobee,"death bed (coffee for your head)"
04152020-johannes275,9,"Jack Harlow",,"WHATS POPPIN"
04152020-johannes275,10,"Dua Lipa",,"Break My Heart"
04152020-johannes275,11,"Sam Hunt",,"Hard to Forget"
04152020-johannes275,12,"Demi Lovato",,"I Love Me"
04152020-johannes275,13,"YNW Melly","Juice WRLD","Suicidal (Remix)"
04152020-johannes275,14,Surfaces,,"Sunday Best"
04152020-johannes275,15,"NAV; Gunna","Travis Scott",Turks
04152020-johannes275,16,"The Weeknd",,"In Your Eyes"
04152020-johannes275,17,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
04152020-johannes275,18,Eminem,"Juice WRLD",Godzilla
04152020-johannes275,19,"Pop Smoke",,Dior
04152020-johannes275,20,"Lil Baby",,"Sum 2 Prove"
