"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Opening Sequence"
,2,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,3,"TOMORROW X TOGETHER",,"Thursday's Child Has Far To Go"
,4,"TOMORROW X TOGETHER",,"Lonely boy (The tattoo on my ring finger)"
,5,"LE SSERAFIM",,"Blue Flame"
,6,"LE SSERAFIM",,FEARLESS
,7,"TOMORROW X TOGETHER",,"Trust Fund Baby"
,8,"LE SSERAFIM",,"The Great Mermaid"
,9,"Miley Cyrus",RuPaul,Cattitude
,10,WOODZ,,"Hope to be like you"
,11,ITZY,,Voltage
,12,"Lily Allen",,"Not Fair"
,13,IVE,,"LOVE DIVE"
,14,MIYEON,,Softly
,15,WOODZ,,"Dirt on my leather"
,16,"Lily Allen",,"Hard Out Here"
,17,"LE SSERAFIM",,"The World Is My Oyster"
,18,NMIXX,,O.O
,19,"Miley Cyrus",,"Adore You"
,20,"Selena Gomez",,"Hands to Myself"
