"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Monoir; Osaka",Brianna,"The Violin Song"
,2,"Damian Lazarus & The Ancient Moons",,"Sacred Dance Of The Demon (Gorgon City Remix)"
,3,"DJ Sava","Irina Rimes","I Loved You"
,4,Sebastiën,Hagedorn,"High On You"
,5,"Dimitri Vegas & Like Mike",,"Stay A While"
,6,Alesso,,"Take My Breath Away"
,7,Gery-Nikol,,"I'm The Queen"
,8,"Salvatore Ganacci","Enya; Alex Aris",Dive
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,"Dimitri Vegas & Like Mike; Diplo","Deb's Daughter","Hey Baby"
,11,"Pavell & Venci Venc'",,"Momicheto Ot Kvartala"
,12,"Sagi Abitbul; Guy Haliva",,Stanga
,13,"Zara Larsson",,"Ain't My Fault"
,14,"Jonas Blue",RAYE,"By Your Side"
,15,Morandi,,"Keep You Safe"
,16,Shakira,Maluma,Chantaje
,17,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,18,"Mic Lowry",,"Oh Lord"
,19,"Zara Larsson",,"I Would Like"
,20,"Mike Perry",Casso,"Inside The Lines"
,21,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,22,Georgian,,Closer
,23,"Ben Delay",,"I Never Felt So Right"
,24,Krisko,,#OET
,25,"Jonas Blue",Dakota,"Fast Car"
,26,"The Chainsmokers",Halsey,Closer
,27,Rochelle,,"All Night Long"
,28,"Irina Rimes",,Visele
,29,"Richard Orlinski; Eva Simons",,Heartbeat
,30,"The Chainsmokers",XYLØ,"Setting Fires"
,31,"Consoul Trainin",,"Take Me To Infinity"
,32,"Manuel Riva",,"Hey Now"
,33,Shot,,Mia
,34,"Yellow Claw","Yade Lauren","Love And War"
,35,"Mahmut Orhan","Sena Sener",Feel
,36,"Pavell & Venci Venc'","Kristian Kostov","Vdigam Level"
,37,Tita,Krisko,"Voodoo Kukla"
,38,KDA,Tinashe,"Just Say"
,39,"Bebe Rexha",,"I Got You"
,40,Faydee,"Kat DeLuna; LeftSide",Nobody
