"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Claudia Leitte; Lucy Alves; Juliette",,"Dengo Meu (Ao Vivo na Prainha da Claudinha)"
,6,"FKA twigs",Shygirl,"papi bones"
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,15,Future,,"PUFFIN ON ZOOTIEZ"
,21,"Matuê; Wiu; Teto",,Vampiro
,22,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,25,"The Weeknd",,"Out of Time"
,68,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,68,"Post Malone",,Insane
,69,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,70,"Post Malone; The Weeknd",,"One Right Now"
,71,"Post Malone",,"Waiting For A Miracle"
,72,"Post Malone",,"When I'm Alone"
