"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dove Cameron",,Boyfriend
,2,"Ariana Grande",,"the boy is mine"
,3,"Flo Milli","SZA; Cardi B","Never Lose Me (Remix)"
,4,"Chris Brown",Aaliyah,"Don't Think They Know"
,5,"Ariana Grande",Future,Everyday
,6,"Ariana Grande",,"we can't be friends (wait for your love)"
,7,"Cameron Reid","anna oop; Cast - Celebrity Parodies",bye2you
,8,"Troye Sivan",,Rush
,9,"Ariana Grande; Troye Sivan",,supernatural
,10,"Ariana Grande",,"i wish i hated you"
,11,"Taylor Swift",,"Down Bad"
,12,"Troye Sivan",,"One Of Your Girls"
,13,"Mariah Carey",,"We Belong Together"
,14,"Taylor Swift","Post Malone",Fortnight
,15,"Troye Sivan",,Silly
