"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alexandra Stan",,"Mr. Saxobeat"
,2,"Tinie Tempah","Eric Turner","Written in the Stars"
,3,Arash,Helena,"Broken Angel"
,4,INNA,,"Sun Is Up"
,5,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,6,"Jasper Forks",,Alone
,7,"PH Electro",,"Englishman In New York"
,8,"Taio Cruz","Kylie Minogue",Higher
,9,"Fly Project",,Mandala
,10,Madcon,Ameerah,"Freaky Like Me"
,11,"Duck Sauce",,"Barbra Streisand"
,12,B.o.B,"Hayley Williams",Airplanes
,13,"Jennifer Lopez",Pitbull,"On the Floor"
,14,Eminem,Rihanna,"Love the Way You Lie"
,15,"David Guetta",Rihanna,"Who's That Chick?"
,16,"Black Eyed Peas",,"The Time (Dirty Bit)"
,17,Nelly,,"Just a Dream"
,18,"Timofey; Bartosz Brenes; Terri B!",,Heaven
,19,"Edward Maya","Vika Jigulina","Desert Rain"
,20,Shakira,"Dizzee Rascal",Loca
,21,"Dan Balan",,"Justify Sex"
,22,Basshunter,,Saturday
,23,Ne-Yo,,"One in a Million"
,24,"Lady Gaga",,"Born This Way"
,25,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Lovin' You)"
,26,"Leonid Rudenko","Max Fredrikson","Goodbye (Beautiful Eyes)"
,27,"Armin van Buuren","Christian Burns","This Light Between Us"
,28,3OH!3,Kesha,"My First Kiss"
,29,Hurts,,"Wonderful Life"
,30,"Benny Benassi","Kelis; apl.de.ap; Jean-Baptiste",Spaceship
