"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Arthur",,"Say You Won't Let Go"
,2,"DJ Snake","Justin Bieber","Let Me Love You"
,3,"FRENSHIP; Emily Warren",,Capsize
,4,ALMA,,Karma
,5,"Hailee Steinfeld; Grey",Zedd,Starving
,6,"Mikey Wax",,"Bottle of Jack (Achtabahn remix)"
,7,"Olly Murs",,"You Don't Know Love"
,8,"Shawn Mendes",,"Treat You Better"
,9,"Felix Jaehn",ALMA,Bonfire
,10,"The Chainsmokers",Halsey,Closer
,11,Phlake,,"Angel Zoo"
,12,"Emeli Sandé",,Hurts
,13,"Major Lazer","Justin Bieber; MØ","Cold Water"
,14,"Twenty One Pilots",,Ride
,15,Anne-Marie,,Alarm
,16,"Dua Lipa",,"Blow Your Mind (Mwah)"
,17,Madden,6AM,"Golden Light"
,18,"Digital Farm Animals; Cash Cash",Nelly,Millionaire
,19,"Ariana Grande",,"Into You"
,20,BETSY,,"Lost & Found"
,21,"Nathaniel Rateliff & The Night Sweats",,"I Need Never Get Old"
,22,Jeremih,,oui
,23,"The Tide",,"Click My Fingers"
,24,"Twenty One Pilots",,Heathens
,25,"Clean Cut Kid",,"We used to be in Love"
,26,"Good Charlotte",,"Life Can't Get Much Better"
,27,"Manuel Riva; Eneli",,"Mhm Mhm"
,28,"Matoma; Becky Hill",,"False Alarm"
,29,"The Weeknd","Daft Punk",Starboy
,30,TIEKS,"Dan Harkna",Sunshine
,31,USHER,,Crash
,32,"Tove Lo",,"Cool Girl"
,33,OFFAIAH,,Trouble
,34,Nause,"Pretty Sister",Dynamite
,35,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,36,"Drumsound & Bassline Smith","Conor Maynard","Catch Me Here"
,37,"The Naked and Famous",,Higher
,38,"Marc E. Bassy",G-Eazy,"You & Me"
,39,Huntar,,"Sk1n (Wingtip remix)"
,40,"Fitz and the Tantrums",,HandClap
,41,"Kungs; Cookin' On 3 Burners",,"This Girl"
,42,"Calvin Harris",,"My Way"
,43,DRAM,"Lil Yachty",Broccoli
,44,"Dua Lipa",,"Hotter Than Hell"
,45,"Ariana Grande","Nicki Minaj","Side To Side"
,46,Passenger,,Anywhere
,47,"Jax Jones","Mike Dunn; MNEK","House Work"
,48,"Young The Giant",,"Something to Believe In"
,49,"Lady Gaga",,"Perfect Illusion"
,50,Desiigner,,"Tiimmy Turner"
,51,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,52,"Ellie Goulding",,"Still Falling for You"
,53,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,54,Sia,"Kendrick Lamar","The Greatest"
,55,Synapson,"Broken Back",Fireball
,56,Kings,,"Don't Worry 'Bout It"
,57,"Jonas Blue","JP Cooper","Perfect Strangers"
,58,Pitbull,"Flo Rida; LunchMoney Lewis",Greenlight
,59,"Gavin James",,"Nervous (The Ooh Song) (Mark McCabe Remix)"
,60,Gryffin,"Bipolar Sunshine","Whole Heart"
,61,"Alessia Cara",,"Scars to Your Beautiful"
,62,"Rob Thomas",,"Pieces (Sam Feldt remix)"
,63,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,64,Tiësto,"John Legend","Summer Nights"
,65,"Rag'n'Bone Man",,Human
,66,"James Hersey",,"Miss You"
,67,"Zara Larsson",,"Ain't My Fault"
,68,"Years & Years",,Meteorite
,69,"MK; Becky Hill",,"Piece Of Me"
,70,BANKS,,"Gemini Feed"
,71,"Josh Abbott Band","Carly Pearce","Wasn't That Drunk"
,72,Kungs,"Jamie N Commons","Don't You Know"
,73,"Ericka Jane",,"Bad Like You"
,74,NEIKED,Dyo,Sexual
,75,Dotan,,"Shadow Wind"
