"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Fox Stevenson",,"Victory Over Truth"
,3,"The Weeknd",,"Less Than Zero"
,4,"Niall Horan",,Meltdown
,5,"Noah Kahan",,"Dial Drunk"
,6,Tainy,"Bad Bunny","MOJABI GHOST"
,7,Gunna,,"back to the moon"
,8,"Lil Uzi Vert",,"Just Wanna Rock"
,9,"Fox Stevenson",,"Get Through"
,10,"Niall Horan",,"The Show"
,11,"Pop Smoke",,Gangstas
,12,"Niall Horan",,"Never Grow Up"
,13,"The Weeknd","Lil Baby; Suzanna Son","False Idols"
,14,BROCKHAMPTON,,SUGAR
,15,"Niall Horan",,"Nice to Meet Ya"
,16,"Young Thug",,"Uncle M"
,17,SZA,,Blind
,18,"Fox Stevenson",,"Enemy Brain"
,19,"Ed Sheeran",,"End of Youth"
,20,"Ice Spice",,"In Ha Mood"
,21,"Billie Eilish",,"No Time To Die"
,22,"Demi Lovato",,"SKIN OF MY TEETH"
,23,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,24,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,25,"Ariana Grande",,"Into You"
,26,"5 Seconds of Summer",,"Easier - Live from The Vault"
,27,Ashnikko,,Daisy
,28,"Ayo & Teo",,Rolex
,29,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,30,"Bruno Mars",,"That's What I Like"
,31,"Cody Johnson",,"'Til You Can't"
,32,"Bruno Mars",,"Young Girls"
,33,Cam,,"Burning House"
,34,"DJ Khaled","T-Pain; Ludacris; Snoop Dogg; Rick Ross","All I Do Is Win"
,35,"Ethel Cain",,"American Teenager"
,36,"Bad Bunny",,"YO VISTO ASÍ"
,37,"Ethel Cain",,"A House In Nebraska"
,38,"Jonas Brothers","Jon Bellion",Walls
,39,"Ethel Cain",,"Sun Bleached Flies"
,40,"Young Thug",Drake,"Oh U Went"
