"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blondshell,,Salad
,2,"Nessa Barrett",,"american jesus"
,3,"Phoebe's Dad",,"Sit Still"
,4,"Brooke MacArthur",,"Good Like Summertime"
,5,Crawlers,,"That Time of Year Always"
,6,"Maisie Peters",,"Lost the Breakup"
,7,NF,,Happy
,8,"Sam Fender",,"Seventeen Going Under"
,9,"New West",,"Those Eyes"
,10,"Post Malone",,Chemical
,11,"Against The Current",,"""good guy"""
,12,"Silly Boy Blue",,"Not A Friend"
,13,"Lewis Capaldi",,"Wish You the Best"
,14,"The Regrettes",,"Dancing On My Own"
,15,Dylan,,"Every Heart But Mine"
,16,"At 1980",,"Missing You"
,17,Pacifica,,"With Or Without You"
,18,LeBrock,,"Can't Breathe"
,19,Seafret,,Wonderland
,20,"Two Trains Left",,"Lack Of Sleep"
,21,"David Kushner",,Daylight
,22,"Brooke MacArthur",,"Nobody Knows"
,23,"Noel Gallagher's High Flying Birds",,"Easy Now"
,24,"Demi Lovato",,"Still Alive"
,25,NF,,MOTTO
,26,"Foo Fighters",,Rescued
,27,PRIZM,,10/10
,28,"Fontaines D.C.",,"Jackie Down The Line"
,29,"Niall Horan",,Meltdown
,30,LeBrock,,Gone
,31,"The Secret Chord",,"Eternal Summer Nights"
,32,PRIZM,,"All The Way"
,33,Blondshell,,Disappointment
,34,Movements,,"Killing Time"
,35,Charley,,"Worst Taste In Girls"
,36,"Merci, Mercy",,Shovel
,37,"Baby Queen",,"These Drugs"
,38,"Sam Fender",,"Get You Down"
,39,"Leah Kate",,Happy
,40,Joseph,,Fireworks
