"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,"Emma Sandström",,"Circle Of Light"
,3,"Lindita Halimi",,Botë
,4,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,5,"Ed Sheeran",,"Shape of You"
,6,"Loïc Nottet",,"Million Eyes"
,7,Javián,,"No somos héroes"
,8,"Iveta Mukuchyan",,"Amena (Ամենա)"
,9,"Little Mix",,Power
,10,"Blind Channel",,"My Revolution"
,11,NAVIBAND,,"Story of My Life"
,12,"Avenged Sevenfold",,"God Damn"
,13,Nyusha,,"Tebya lyubit'"
,14,Jain,,Makeba
,15,"Nutsa Buzaladze",,"White Horses Run"
,16,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,17,Volbeat,,"Seal The Deal"
,18,"Poli Genova; Grafa",,Sluhove
,19,"Linus S",,"They Told Me"
,20,"Black Veil Brides",,"The Outsider"
,21,"Craig David",,"All We Needed"
,22,"Alter Bridge",,"Show Me A Leader"
,23,"Mrs Columbo",,"Frozen King"
,24,"Rag'n'Bone Man",,Human
,25,"Forever Still",,"Miss Madness"
,26,V-Sag,"Alexandra McKay",Lonely
,27,"Cloud 9+",,"Best Tragedy"
,28,"Zara Larsson",,"I Would Like"
,29,HYO,,Mystery
,30,Sia,,"Move Your Body"
,31,"Trio Mandili",,"Me Da Shen"
,32,"Avenged Sevenfold",,"The Stage"
,33,"Little Mix",,"Shout Out to My Ex"
,34,"Leemet Onno",,Hurricane
,35,"London Grammar",,"Rooting for You"
,36,maNga,,"Işıkları Söndürseler Bile"
,37,Sia,"Kendrick Lamar","The Greatest"
,38,Eivør,,"Í Tokuni"
,39,"The Chainsmokers",Halsey,Closer
,40,"Mark Forster",,Chöre
