"Chart ID",Position,Artist,Featured,"Song Title"
071918-Vic,1,"Céline Dion",,Ashes
071918-Vic,2,"Michael Medrano","Steve Grand",Heal
071918-Vic,3,"Ariana Grande",,"no tears left to cry"
071918-Vic,4,Train,"Cam; Travie McCoy","Call Me Sir"
071918-Vic,5,"Backstreet Boys",,"Don't Go Breaking My Heart"
071918-Vic,6,"Maddie Poppe",,"Going Going Gone"
071918-Vic,7,"Alice Merton",,"Lash Out"
071918-Vic,8,"Rita Coolidge",,"Doing Fine Without You"
071918-Vic,9,"Little Big Town",,"Summer Fever"
071918-Vic,10,"Amy Grant",,"Say It With A Kiss"
071918-Vic,11,"Delta Goodrem; Olivia Newton-John",,"Love Is a Gift"
071918-Vic,12,"Cher; Andy Garcia",,Fernando
071918-Vic,13,"Calvin Harris; Dua Lipa",,"One Kiss"
071918-Vic,14,Weezer,,Africa
071918-Vic,15,"John Mayer",,"New Light"
071918-Vic,16,"Trevor Holmes",,Walls
071918-Vic,17,"Amy Shark",,"I Said Hi"
071918-Vic,18,ZAYN,,"Let Me"
071918-Vic,19,"Daryl Hall & John Oates",Train,"Philly Forget Me Not"
071918-Vic,20,"Meghan Trainor",,"LET YOU BE RIGHT"
071918-Vic,21,"Troye Sivan",,Bloom
071918-Vic,22,"Selena Gomez",,"Back to You"
071918-Vic,23,"Stephen Bishop",,"Almost Home"
071918-Vic,24,"Sam Hunt",,"Downtown's Dead"
071918-Vic,25,"Jason Mraz",,"Have It All"
071918-Vic,26,"Maroon 5","Cardi B","Girls Like You"
071918-Vic,27,Anne-Marie,,2002
071918-Vic,28,"Shawn Mendes",,"In My Blood"
071918-Vic,29,"Kayla Diamond",,"What You're Made Of"
071918-Vic,30,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
071918-Vic,31,"George Ezra",,Shotgun
071918-Vic,32,"Rick Astley",,"Beautiful Life"
071918-Vic,33,"LeAnn Rimes","Stevie Nicks",Borrowed
071918-Vic,34,Boyzone,"Stephen Gately",Dream
071918-Vic,35,"Kris Allen",,"When All The Stars Have Died"
071918-Vic,36,Halsey,"Big Sean; Stefflon Don",Alone
071918-Vic,37,"Belly (rapper)","The Weeknd","What You Want"
071918-Vic,38,"Josh Groban",,Granted
071918-Vic,39,"5 Seconds of Summer",,Youngblood
071918-Vic,40,"Alessia Cara",,"Growing Pains"
071918-Vic,41,"Niall Horan","Maren Morris","Seeing Blind"
071918-Vic,42,"Richard Marx",,"Dance With My Father"
071918-Vic,43,"Steve Grand",,"Don't Let the Light In"
071918-Vic,44,"Jimmie Allen",,"Best Shot"
071918-Vic,45,"Theory of a Deadman",,"Wicked Game"
071918-Vic,46,Daughtry,,"Deep End"
071918-Vic,47,"Colin James",,"40 Light Years"
071918-Vic,48,"Justin Timberlake",,SoulMate
071918-Vic,49,Drake,,"In My Feelings"
071918-Vic,50,"Tom Petty & The Heartbreakers",,"Keep a Little Soul"
