"Chart ID",Position,Artist,Featured,"Song Title"
,1,Röyksopp,,"Here She Comes Again (DJ Antonio Remix)"
,2,"Major Lazer; DJ Snake",MØ,"Lean On"
,3,"Lost Frequencies",,"Are You With Me"
,4,Kadebostany,,"Castle In The Snow (Bentley Grey Remix)"
,5,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,6,"Wiz Khalifa","Charlie Puth","See You Again"
,7,Hozier,,"Take Me To Church (Wolfskind Remix)"
,8,Feder,Lyse,Goodbye
,9,"DJ Smash",,"The Night Is Young"
,10,"Timmy Trumpet; Savage",,Freaks
,11,Nabiha,,Animals
,12,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,13,AronChupa,,"I'm an Albatraoz"
,14,"David Guetta","Sam Martin",Dangerous
,15,"Parra for Cuva","Anna Naklab","Wicked Games"
,16,"Zvika Brand","69 & Jah B","Potahat Tik"
,17,"Gorgon City","Katy Menditta",Imagination
,18,Kwabs,,Walk
,19,"Flo Rida","Sage the Gemini",GDFR
,20,Kygo,"Conrad Sewell",Firestone
,21,Apashe,"Panther; Odalisk","No Twerk"
,22,Disciples,,"They Don't Know"
,23,CAZZETTE,"Terri B!","Blind Heart"
,24,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,25,"Benny Benassi","Chris Nasty",Aphrodisiak
,26,"Adam Lambert",,"Ghost Town"
,27,"Serge Devant",,"Fearing Love"
,28,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,29,ZHU,,Faded
,30,"The Avener",,"Fade Out Lines"
