"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat","Gucci Mane","Like That"
,2,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,3,"Surf Mesa",Emilee,"ily (i love you baby)"
,4,"Nathan Dawe",KSI,Lighter
,5,"AJ Tracey","MoStack; Not3s",Floss
,6,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,7,Topic,A7S,"Breaking Me"
,8,"Juice WRLD; Marshmello",,"Come & Go"
,9,Gorillaz,"ScHoolboy Q",Pac-Man
,10,"Ferris Pier","Claire DeJean","Closer Now"
,11,"AJ Tracey; Mabel",,"West Ten"
,12,"Daft Punk",,"Something About Us"
,13,"Marshmello; Halsey",,"Be Kind"
,14,"Joel Corry",MNEK,"Head & Heart"
,15,"Jack Harlow",,"What's Poppin'"
,16,Jubël,NEIMY,"Dancing in the Moonlight"
,17,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,18,"Daði Freyr",,"Think About Things"
,19,"Becky Hill; Sigala",,"Heaven On My Mind"
,20,"Doja Cat",,"Say So"
,21,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,22,"Regard; RAYE",,Secrets
,23,"AJ Tracey",MoStack,"Dinner Guest"
,24,"220 KID; GRACEY",,"Don't Need Love"
,25,PS1,"Alex Hosking","Fake Friends"
,26,"Daft Punk","Todd Edwards","Face to Face"
,27,Gorillaz,"Peter Hook; Georgia",Aries
,28,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,29,"Daft Punk",,"Digital Love"
,30,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,31,S1mba,DTG,Rover
,32,KSI,"Swarmz; Tion Wayne",Houdini
,33,"Daft Punk",,Superheroes
,34,"Billie Eilish",,"my future"
,35,"Megan Thee Stallion",,Savage
,36,DaBaby,"Roddy Ricch",ROCKSTAR
,37,Gorillaz,"Fatoumata Diawara",Désolé
,38,"J Hus",,"Did You See"
,39,slenderbodies,,belong
,40,Galantis,,"Holy Water"
