"Chart ID",Position,Artist,Featured,"Song Title"
disk14022021,1,"Olivia Rodrigo",,"drivers license"
disk14022021,2,"London Grammar",,"Lose Your Head"
disk14022021,3,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
disk14022021,4,"CHUNG HA; R3HAB",,"Dream of You"
disk14022021,5,YUNGBLUD,,mars
disk14022021,6,"MOD SUN","Avril Lavigne",Flames
disk14022021,7,"Royal Blood",,Typhoons
disk14022021,8,"Dua Lipa",DaBaby,"Levitating (Remix)"
disk14022021,9,TREASURE,,"MY TREASURE"
disk14022021,10,"Kings of Leon",,"The Bandit"
disk14022021,11,flor,,lmho
disk14022021,12,"MONSTA X",,"Love Killa"
disk14022021,13,"Nothing But Thieves",,Impossible
disk14022021,14,Dreamcatcher,,"Odd Eye"
disk14022021,15,"Golden Child",,"BURN IT"
disk14022021,16,GFRIEND,,MAGO
disk14022021,17,"Cherry Bullet",,"Love So Sweet"
disk14022021,18,"DPR IAN",,"So Beautiful"
disk14022021,19,"Stray Kids",,"Back Door"
disk14022021,20,"Biig Piig",,"Feels Right"
