"Chart ID",Position,Artist,Featured,"Song Title"
22042017-al2033,1,"The 1975",,"Heart Out"
22042017-al2033,2,"Twenty One Pilots",,Doubt
22042017-al2033,3,Poppy,,Lowlife
22042017-al2033,4,"The 1975",,"She Way Out"
22042017-al2033,5,"The 1975",,Menswear
22042017-al2033,6,"Bad Suns",,Transpose
22042017-al2033,7,"Sofi Tukker","Betta Lemme",Awoo
22042017-al2033,8,Lorde,,Liability
22042017-al2033,9,"The 1975",,"She's American"
22042017-al2033,10,"The 1975",,"Settle Down"
22042017-al2033,11,Flume,,Heater
22042017-al2033,12,"The 1975",,UGH!
22042017-al2033,13,"The 1975",,Talk!
22042017-al2033,14,Poppy,,Money
22042017-al2033,15,COIN,,"Talk Too Much"
22042017-al2033,16,Lorde,,"Green Light"
22042017-al2033,17,Bleachers,,Rollercoaster
22042017-al2033,18,"The 1975",,Robbers
22042017-al2033,19,"The 1975",,Paris
22042017-al2033,20,"The Chainsmokers; Coldplay",,"Something Just Like This"
22042017-al2033,21,Flume,,Helix
22042017-al2033,22,"The 1975",,"Love Me"
22042017-al2033,23,"The 1975",,Chocolate
22042017-al2033,24,"The 1975",,Sex
22042017-al2033,25,"The 1975",,"The Sound"
22042017-al2033,26,"Melanie Martinez",,Carousel
22042017-al2033,27,Flume,,Quirk
22042017-al2033,28,"The 1975",,Girls
22042017-al2033,29,"The 1975",,"The 1975"
22042017-al2033,30,"The Chainsmokers",,Paris
