"Chart ID",Position,Artist,Featured,"Song Title"
121117-release,1,SZA,,"Broken Clocks"
121117-release,2,"K. Michelle",,"Kim K"
121117-release,3,SZA,,"20 Something"
121117-release,4,"Camila Cabello","Young Thug",Havana
121117-release,5,"Taylor Swift",,"King of My Heart"
121117-release,6,SZA,,Prom
121117-release,7,"Tove Lo",,"hey you got drugs?"
121117-release,8,Bleachers,,"Don't Take the Money"
121117-release,9,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
121117-release,10,"Camila Cabello",,"Never Be the Same"
121117-release,11,"The Rembrandts",,"I'll Be There For You"
121117-release,12,SZA,,Anything
121117-release,13,SZA,,"The Weekend"
121117-release,14,"K. Michelle",,"Run Don't Walk"
121117-release,15,"Post Malone",,"Candy Paint"
121117-release,16,Kesha,,Rainbow
121117-release,17,Fergie,,"A Little Work"
121117-release,18,SZA,,"Normal Girl"
121117-release,19,"New Politics",,Harlem
121117-release,20,"Kim Petras",,"Hillside Boys"
