"Chart ID",Position,Artist,Featured,"Song Title"
,1,BBGIRLS,,"We Ride"
,2,YUKIKA,,Insomnia
,3,WENDY,,"When This Rain Stops"
,4,WENDY,,"The Road"
,5,WENDY,,"Like Water"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Olivia Rodrigo",,"deja vu"
,8,WENDY,,"Why Can't You Love Me"
,9,"WENDY; SEULGI",,"Best Friend"
,10,OnlyOneOf,,libidO
,11,"Troye Sivan",,10/10
,12,BAEKHYUN,,"Cry for Love"
,13,YUKIKA,,Lovemonth
,14,"Troye Sivan",,"IN A DREAM"
,15,LOONA,,"Why Not?"
,16,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,17,Foxes,,Kathleen
,18,"DUDA BEAT","Cila do Coco","Tu e Eu"
,19,"Red Velvet",,Peek-A-Boo
,20,OnlyOneOf,,byredO
,21,"DUDA BEAT",,"Decisão de Te Amar"
,22,"DUDA BEAT",,"Meu Pisêro"
,23,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
,24,"Manu Gavassi",,"Fora de Foco"
,25,"LADIES' CODE",,"Jane Doe"
,26,"Cherry Bullet",,"Love So Sweet"
,27,"DUDA BEAT",,"Meu Coração"
,28,"DUDA BEAT",,"Tocar Você"
,29,"DUDA BEAT",,"50 Meninas"
,30,"Regard; Troye Sivan; Tate McRae",,You
,31,Anitta,,"Girl From Rio"
,32,"DUDA BEAT",,"Mais Ninguém"
,33,OnlyOneOf,,instinct
,34,9MUSES,,Dolls
,35,OnlyOneOf,,"tear Of gOd"
,36,Foxes,,"Friends in the Corner"
,37,BAEKHYUN,,"All I Got"
,38,BAEKHYUN,,Privacy
,39,AKB48,,"Kimi wa Melody"
,40,Aurora,,"Exist For Love"
