"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Sam Fischer",,"Carry It Well"
,3,"Jamie Miller",,"It Is What It Is"
,4,"Maisie Peters",,"Not Another Rockstar"
,5,"Ava Max",,Weapons
,6,"Carly Rae Jepsen",,"Talking To Yourself"
,7,"Will Linley",,"Last Call"
,8,Saweetie,,"DON'T SAY NOTHIN'"
,9,"JP Saxe",,"The Good Parts"
,10,SZA,,"Nobody Gets Me"
,11,"Joshua Bassett",,"SHE SAID HE SAID SHE SAID"
,12,"Whitney Houston; Sam Feldt",,"Don't Cry for Me"
,13,"ROSALÍA; Cardi B",,"DESPECHÁ RMX"
,14,Nas,,"Michael & Quincy"
,15,FLETCHER,,"Serial Heartbreaker"
,16,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,17,Latto,,"Another Nasty Song"
,18,"Julia Michaels",,"Sorry To Me Too"
,19,"Zach Bryan",,"Something in the Orange"
,20,"Cheat Codes; Dolly Parton",,"Bets On Us"
,21,"Ava Max",,"One Of Us"
,22,Beyoncé,,"CUFF IT"
,23,"Ed Sheeran",,F64
,24,"Charlie Puth",,"I Don't Think That I Like Her"
,25,"Elle King",,Tulsa
,26,SZA,,Shirt
,27,"Miley Cyrus",,Flowers
,28,"Maisie Peters",,"Body Better"
,29,"Rita Ora",,"You Only Love Me"
,30,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
