"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,"Secret Story of the Swan"
,2,"NCT 127",,Punch
,3,"TOMORROW X TOGETHER",,"Can't You See Me?"
,4,ASTRO,,Knock
,5,Apink,,Dumhdurum
,6,VICTON,,Mayday
,7,"Golden Child",,"ONE (Lucid Dream)"
,8,NU'EST,,"I'm In Trouble"
,9,WJSN,,Butterfly
,10,Yeeun,,Barbie
,11,VERIVERY,,Thunder
,12,"THE BOYZ",,CHECKMATE
,13,WOODZ,,"Love Me Harder"
,14,"MONSTA X",,Fantasia
,15,N.Flying,,"Oh really."
,16,TAEYEON,,HAPPY
,17,Lauv,BTS,Who
,18,IU,SUGA,eight
,19,"Johnny Orlando",,"See You"
,20,"David Archuleta",,"OK, All Right"
,21,"OH MY GIRL",,Nonstop
,22,"Weki Meki",,OOPSY
,23,ONEUS,,"Come Back Home"
,24,APRIL,,LALALILALA
,25,"THE BOYZ",,REVEAL
,26,SEVENTEEN,,"Left & Right"
,27,"TOMORROW X TOGETHER",,PUMA
,28,"Park Jihoon",,Wing
,29,"CHUNG HA",,"Stay Tonight"
,30,TWICE,,"MORE & MORE"
