"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-021190,1,"Depeche Mode",,"Personal Jesus"
boofrnds-021190,2,"Tears for Fears",,"Woman in Chains"
boofrnds-021190,3,"Depeche Mode",,"Enjoy the Silence"
boofrnds-021190,4,"Tracy Chapman",,"Baby Can I Hold You"
boofrnds-021190,5,"Legião Urbana",,"Pais e Filhos"
boofrnds-021190,6,"Phil Collins",,"Another Day in Paradise"
boofrnds-021190,7,"Tracy Chapman",,"Fast Car"
boofrnds-021190,8,"Duran Duran",,"Burning the Ground"
boofrnds-021190,9,"The Jesus And Mary Chain",,"Head On"
boofrnds-021190,10,"Os Paralamas do Sucesso",,"Lanterna dos Afogados"
boofrnds-021190,11,Cher,,"If I Could Turn Back Time"
boofrnds-021190,12,"The Cure",,Lovesong
boofrnds-021190,13,Technotronic,Felly,"Pump Up the Jam"
boofrnds-021190,14,"Sinéad O'Connor",,"Nothing Compares 2 U"
boofrnds-021190,15,Titãs,,Flores
boofrnds-021190,16,"Faith No More",,Epic
boofrnds-021190,17,"Simply Red",,"If You Don't Know Me By Now"
boofrnds-021190,18,Aerosmith,,"Janie's Got a Gun"
boofrnds-021190,19,"Tears for Fears",,"Sowing the Seeds of Love"
boofrnds-021190,20,"MC Hammer",,"U Can't Touch This"
