"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Green Day",,"Oh Love"
,2,"Linkin Park",,"Burn It Down"
,3,"Alex Clare",,"Too Close"
,4,fun.,,"Some Nights"
,5,"The Lumineers",,"Ho Hey"
,6,"Of Monsters and Men",,"Little Talks"
,7,"The Black Keys",,"Gold On the Ceiling"
,8,"Mumford & Sons",,"I Will Wait"
,9,Grouplove,,"Tongue Tied"
,10,"Imagine Dragons",,"It's Time"
,11,Shinedown,,Unity
,12,"The Offspring",,"Days Go By"
,13,"The Killers",,Runaways
,14,"Five Finger Death Punch",,"Coming Down"
,15,Chevelle,,"Hats Off to the Bull"
,16,M83,,"Midnight City"
,17,"Adelitas Way",,Criticize
,18,P.O.D.,,"Lost In Forever (Scream)"
,19,Soundgarden,,"Live to Rise"
,20,Volbeat,,"Still Counting"
,21,"Three Days Grace",,"Chalk Outline"
,22,"The Gaslight Anthem",,45
,23,"The Black Keys",,"Little Black Submarines"
,24,"WALK THE MOON",,"Anna Sun"
,25,"No Doubt",,"Settle Down"
,26,Seether,,"Here And Now"
,27,Halestorm,,"I Miss the Misery"
,28,"Papa Roach",,"Still Swinging"
,29,Staind,,Now
,30,AWOLNATION,,"Kill Your Heroes"
,31,"Rise Against",,"Wait For Me"
,32,Godsmack,,"Rocky Mountain Way"
,33,"Passion Pit",,"Take A Walk"
,34,"Dave Matthews Band",,Mercy
,35,"Alabama Shakes",,"Hold On"
,36,"Redlight King",,Comeback
,37,"Saving Abel",,"Bringing Down The Giant"
,38,"John Mayer",,"Queen Of California"
,39,Aranda,,Satisfied
,40,"Florence + the Machine",,"No Light, No Light"
,41,"The Wombats",,"Jump Into The Fog"
,42,Otherwise,,Soldiers
,43,Slash,"Myles Kennedy & The Conspirators","Standing In The Sun"
,44,"Brandi Carlile",,"That Wasn't Me"
,45,"Slightly Stoopid",,"Top Of The World"
,46,"Ellie Goulding",,Lights
,47,"Youngblood Hawke",,"We Come Running"
,48,"Morning Parade",,Headlights
,49,"Black Stone Cherry",,"Like I Roll"
,50,"Atlas Genius",,Trojans
