"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Victoria Monét",,Alright
,2,"Infinity Song",,"Hater's Anthem"
,3,"Olivia Rodrigo",,"hope ur ok"
,4,RIIZE,,Memories
,5,"Mazzy Star",,"Fade Into You"
,6,Beyoncé,,XO
,7,"Carly Rae Jepsen",,Cry
,8,"Victoria Monét",,"On My Mama"
,9,"Victoria Monét","Lucky Daye","Smoke [DUPLICATE]"
,10,"Olivia Rodrigo",,vampire
,11,STAYC,,Bubble
,12,Beyoncé,,1+1
,13,aespa,,"Better Things"
,15,XG,,TGIF
,16,"Victoria Monét","Buju Banton","Party Girls"
,17,"Miley Cyrus",,"Slide Away"
,18,"Addison Rae",,"I got it bad"
,19,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,20,"Victoria Monét",,"I'm The One"
