"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Now That I Found You"
,2,"Carly Rae Jepsen",,"No Drug Like Me"
,3,"Carly Rae Jepsen",,"Party for One"
,4,Lena,,"thank you"
,5,"Carly Rae Jepsen",,"Dear Julien"
,5,Lena,,"life was a beach"
,7,Lena,,"stuck inside"
,8,"Gwen Stefani",,"4 in the Morning"
,8,"Gwen Stefani",Eve,"Rich Girl"
,8,"Kylie Minogue",,"Can't Beat the Feeling"
,8,"Kylie Minogue",,Wow
,12,Lena,Ramz,"sex in the morning"
,12,"Madonna; Maluma",,Medellín
,12,"Kylie Minogue",,Illusion
,12,Lena,,ok
,12,Lena,,"don't lie to me"
,12,Lena,,"Beat to My Melody"
,18,"Gwen Stefani",,Crash
,18,"Kylie Minogue",,Closer
,18,"Kylie Minogue",,Speakerphone
,18,"Kylie Minogue",,"Too Much"
,18,Lena,,"skinny bitch"
