"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Perfect Illusion"
,2,"The Chainsmokers",Daya,"Don't Let Me Down"
,3,"Calvin Harris",Rihanna,"This Is What You Came For"
,4,"DJ Snake","Justin Bieber","Let Me Love You"
,5,Serebro,,"Slomana / Сломана"
,6,"Felix Jaehn",ALMA,Bonfire
,7,P!nk,,"Just Like Fire"
,8,OneRepublic,,Kids
,9,"Katy Perry",,Rise
,10,Monatik,,Кружит
,11,"Twenty One Pilots",,Heathens
,12,Rihanna,,Sledgehammer
,13,"Ellie Goulding",,"Still Falling for You"
,14,Adele,,Hello
,15,"Kristina Si",,Kosmos
,16,SAYGRACE,G-Eazy,"You Don't Own Me"
,17,"Clean Bandit","Louisa Johnson",Tears
,18,"Iggy Azalea",,Team
,19,"Emeli Sandé",,Hurts
,20,Rihanna,Drake,Work
,21,Justs,,Heartbeat
,22,LOBODA,,"Твои Глаза"
,23,Sia,"Kendrick Lamar","The Greatest"
,24,"The Chainsmokers",Halsey,Closer
,25,"Zara Larsson",,"Ain't My Fault"
,26,Leningrad,,Siski
,27,"Elvira T",,Такси
,28,Kygo,"James Vincent McMorrow","I'm In Love"
,29,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,30,Kygo,"Parson James","Stole the Show"
,31,"Dami Im",,"Sound of Silence"
,32,ZAYN,,PILLOWTALK
,33,"Major Lazer; DJ Snake",MØ,"Lean On"
,34,"Robin Bengtsson",,"Constellation Prize"
,35,ZAYN,,BeFoUr
,36,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,37,"Iveta Mukuchyan",,LoveWave
,38,Frans,,"If I Were Sorry"
,39,"Eva Simons","Sidney Samson",Bludfire
,40,"Hayley Kiyoko",,"Gravel to Tempo"
