"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maddie & Tae",,"Die from a Broken Heart"
,2,"Kelsea Ballerini",,"homecoming queen?"
,3,"Ashley McBryde",,"One Night Standards"
,4,Cam,,"Till There's Nothing Left"
,5,"Kelsea Ballerini; Halsey",,"the other girl"
,6,"Maddie & Tae",,"Bathroom Floor"
,7,"Reba McEntire",,"The Bar's Getting Lower"
,8,"Little Big Town",,"Sugar Coat"
,9,Halsey,,"You should be sad"
,10,Normani,,Motivation
,11,"for KING & COUNTRY","Dolly Parton","God Only Knows"
,12,"Dua Lipa",,Physical
,13,"The Chicks",,Gaslighter
,14,"Lady Gaga",,"Stupid Love"
,15,"Panic! At The Disco",,"One of the Drunks"
,16,"Kelsea Ballerini",,"hole in the bottle"
,17,"Taylor Swift",,"The Man"
,18,"Blake Shelton","Gwen Stefani","Nobody But You"
,19,"Kelsea Ballerini",,needy
,20,"Kelsea Ballerini",,overshare
,21,"Ariana Grande",,"How I Look On You"
,22,"Maddie & Tae",,"Trying on Rings"
,23,"Demi Lovato",,"I Love Me"
,24,"Jon Pardi",,"Ain't Always the Cowboy"
,25,"Carly Pearce",,"Heart's Going Out of Its Mind"
,26,"Doja Cat",,"Say So"
,27,"Maren Morris",,Flavor
,28,"Katy Perry",,"Never Worn White"
,29,"Kelsea Ballerini",,"a country song"
,30,"Kelsea Ballerini",,club
,31,"Ava Max",,"Kings & Queens"
,32,"Kelsea Ballerini",,la
,33,"Mickey Guyton",,"What Are You Gonna Tell Her?"
,34,"Luke Combs",,"Moon over Mexico"
,35,"Sara Evans",,"If I Can't Have You"
,36,"Kelsea Ballerini",,"love and hate"
,37,"Kelsea Ballerini",,"love me like a girl"
,38,"Kygo; Whitney Houston",,"Higher Love"
,39,"The Pussycat Dolls",,React
,40,"Alisan Porter",,"Never Could"
,41,"Lady A",,"What I'm Leaving For"
,42,"Maddie & Tae",,"Ain't There Yet"
,43,Midland,,"Cheatin' Songs"
,44,"Selena Gomez",,"Feel Me"
,45,"Kenny Chesney",,"Here and Now"
,46,"Thomas Rhett","Reba McEntire; Keith Urban; Hillary Scott; Chris Tomlin","Be a Light"
,47,"Carrie Underwood",,"Drinking Alone"
,48,"Madison Beer",,Selfish
,49,"Maddie & Tae",,"Everywhere I'm Goin'"
,50,"Sam Smith",,"To Die For"
