"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jaymes Young",,Infinity
,2,Aspyer,,Aurora
,3,"Edy Marron",,"All The Way"
,4,"Sophie Francis; Makasi",,"Dance with Me"
,5,"Disco Fries; Danny & Tariq",,"Weight Off"
,6,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,7,"Syn Cole",,"Like This"
,8,"James Hurr; Per Qx; Elias Bravo",,"Get Up"
,9,"Öwnboss; Sevek",,"Move Your Body"
,10,BYOR,,Faces
,11,OVSKY,,Warmer
,12,"James Hype; Tita Lau",,Disconnected
,13,"John Newman",,"Waiting For A Lifetime"
,14,"Matisse & Sadko; Arsnøvä",,"Into The Fire"
,15,"Simple Plan",,"The Antidote"
,16,"Don Diablo; Freak Fantastique",,"Stay Awake (Vip Mix)"
,17,RetroVision,,"Feel It"
,18,"Disclosure; Zedd",,"You've Got To Let Go If You Want To Be Free"
,19,"Bhaskar; Linas Music; Nalestar","Carl Wallis","No No No"
,20,"Mark Knight; Mason",,"Givin' Up"
,21,"Mark Knight; Darius Syrossian","Prospect Park","Get This Feeling"
,22,"Illyus & Barrientos",,Sublime
,23,Skillet,,"Surviving the Game"
,24,Kryder,,"Piece Of Art"
,25,"Swanky Tunes",,"I Love The Way You Move"
,26,MorganJ,,"To L.A."
,27,"The Score",,Alarm
,28,Interupt,,"Take Me Away"
,29,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
,30,MEDUZA,Hozier,"Tell It to My Heart"
