"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Captain Cuts",Nateur,"Love Like We Used To"
,2,"Nicco; Solid&Sound",,"Gunned Down"
,3,Sia,,"Never Give Up"
,4,Bouchra,,"Blanc Ou Noir"
,5,"Alan Walker",,Alone
,6,"Kaiser Chiefs",,"We Stay Together"
,7,Borgeous,Karmin,"Young In Love"
,8,"Tom Odell",,Silhouette
,9,Ftampa,Kamatos,"Our Way"
,10,"Jax Jones",RAYE,"You Don't Know Me"
,11,"Wayne Woodward",,N.U.M.B
,12,"The Avener","Laura Gibson","You Belong"
,13,"Remady; Manu-L",,L.I.F.E
,14,"Crystal Fighters",,"Good Girls"
,15,"Electric Guest",,"Dear to Me"
,16,"We Are Messengers",,"God With Us"
,17,"Alessia Cara",,Seventeen
,18,MÖWE,Cleah,"Back in the Summer"
,19,AJR,,Weak
,20,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,21,Infernal,,Hurricane
,22,"Sam Feldt",,"What About The Love"
,23,Jain,,Makeba
,24,Seeb,"Jacob Banks","What Do You Love"
,25,"Boy Kiss Girl",,"Bring It On Home"
,26,"Lost Frequencies","Axel Ehnstrom","All Or Nothing"
,27,"Ed Sheeran",,"Castle on the Hill"
,28,Galantis,"Matthew Koma","Pillow Fight"
,29,"Martin Solveig","Ina Wroldsen",Places
,30,"Ben DJ",,"Thinkin' Bout You"
,31,"Matoma; Gia Woods",,"Heart Won't Forget"
,32,"Bad Sounds",,Wages
,33,TAL,,"Slow Down the Flow"
,34,"Zara Larsson",,"I Would Like"
,35,"Bring Me The Horizon",,"Oh No"
,36,"Biffy Clyro",,Re-Arrange
,37,"Sigala; Digital Farm Animals",,"Only One"
,38,"Friends of Jo Cox","MP4; Steve Harley; Ricky Wilson; KT Tunstall; David Gray","You Can't Always Get What You Want"
,39,"The Vamps; Matoma",,"All Night"
,40,"Jack Garratt",,"Strong Enough"
