"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Be the One"
,2,"Matt Simons",,"Catch & Release"
,3,Flume,KAI,"Never Be Like You"
,4,Sia,"Sean Paul","Cheap Thrills (Remix)"
,5,"Zara Larsson",,"Lush Life"
,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,7,Rihanna,Drake,Work
,8,Rihanna,,"Needed Me"
,9,Dreezy,Jeremih,Body
,10,"Meghan Trainor",,NO
,11,"Thomas Rhett",,"Die A Happy Man"
,12,"Kelsea Ballerini",,"Peter Pan"
,13,"Selena Gomez",,"Hands to Myself"
,14,"Zara Larsson; MNEK",,"Never Forget You"
,15,BROODS,,Free
,16,Miguel,"Kacey Musgraves",waves
,17,Drake,"Wizkid; Kyla","One Dance"
,18,"Ariana Grande",,"Dangerous Woman"
,19,Daya,,"Sit Still, Look Pretty"
,20,"The Chainsmokers",Daya,"Don't Let Me Down"
,21,Rihanna,,"Kiss It Better"
,22,AlunaGeorge,,"I Remember"
,23,"Thomas Rhett",,T-Shirt
,24,Yuna,USHER,Crush
,25,"Brett Eldredge",,"Drunk On Your Love"
,26,"Iggy Azalea",,Team
,27,will.i.am,"Pia Mia","Boys & Girls"
,28,Jeremih,,oui
,29,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,30,"Kent Jones",,"Don't Mind"
,31,"Selena Gomez",,"Kill Em With Kindness"
,32,"Nick Jonas","Tove Lo",Close
,33,Cam,,Mayday
,34,"Keke Palmer",Jeremih,Enemiez
,35,"Maren Morris",,"My Church"
,36,Symon,,Say
,37,"James Bay",,"Let It Go"
,38,Coldplay,,"Hymn for the Weekend"
,39,Florrie,,"Real Love"
,40,"Calvin Harris",Rihanna,"This Is What You Came For"
