"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
,2,TWICE,,BETTER
,3,GFRIEND,,MAGO
,4,"Tsubaki Factory",,DanshaISM
,5,"Last Idol",,"Nanbito mo"
,6,TWICE,,"I CAN'T STOP ME"
,7,CNBLUE,,"Then, Now and Forever"
,8,ENHYPEN,,Given-Taken
,9,"GENERATIONS from EXILE TRIBE",,"Star Traveling"
,10,BoA,,BETTER
,11,"CHUNG HA; R3HAB",,"Dream of You"
,12,"Weki Meki",,COOL
,13,LOONA,,Star
,14,GOT7,,"LAST PIECE"
,15,fromis_9,,"Feel Good (SECRET CODE)"
,16,"Stray Kids",,"Back Door"
,17,"Sayaka Yamamoto",,"Zero Universe"
,18,JO1,,"Shine A Light"
,19,ANGERME,,"Kagiriaru Moment"
,20,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,21,"Tsubaki Factory",,"Ima Nanji?"
,22,"Weki Meki",,OOPSY
,23,Juice=Juice,,"Suki tte Itte yo"
,24,STAYC,,"SO BAD"
,25,ITZY,,"Not Shy"
,26,"Stray Kids",,"ALL IN"
,27,"MONSTA X",,"Love Killa"
,28,Juice=Juice,,"Pop Music"
,29,WOODZ,,"BUMP BUMP"
,30,"NCT; NCT U",,"90's Love"
