"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"The Weeknd",,"Blinding Lights"
,3,"Billie Eilish",,"No Time To Die"
,4,"The Pussycat Dolls",,React
,5,"Georgia Ku",,"What Do I Do?"
,6,"Sabrina Carpenter",,"Honeymoon Fades"
,7,"Carly Rae Jepsen",,"Let's Be Friends"
,8,"Selena Gomez",,"Dance Again"
,9,"Dua Lipa",,"Don't Start Now"
,10,"Gabrielle Aplin; Nina Nesbitt",,"Miss You 2"
,11,"Taylor Swift",,"Only The Young"
,12,"Alec Benjamin",,"Oh My God"
,13,Halsey,,3am
,14,"Niall Horan",,"No Judgement"
,15,"Selena Gomez","Kid Cudi","A Sweeter Place"
,16,"Benjamin Ingrosso",,"The Dirt"
,17,"Doja Cat",,"Say So"
,18,"Dua Lipa",,"Future Nostalgia"
,19,"Georgia Ku",,"Ever Really Know"
,20,Kesha,,"High Road"
,21,"Madison Beer",,"Good In Goodbye"
,22,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,23,"Alec Benjamin",,Demons
,24,XYLØ,,"yes & no"
,25,"Tones and I",,"Dance Monkey"
