"Chart ID",Position,Artist,Featured,"Song Title"
083117-moremusic,1,"Taylor Swift",,"Look What You Made Me Do"
083117-moremusic,2,P!nk,,"What About Us"
083117-moremusic,3,"Jennifer Rostock",,"Alles Cool"
083117-moremusic,4,Fergie,"Nicki Minaj","You Already Know"
083117-moremusic,5,"Justin Bieber; BloodPop®",,Friends
083117-moremusic,6,"Axwell /\ Ingrosso",,"More Than You Know"
083117-moremusic,7,"Demi Lovato",,"Tell Me You Love Me"
083117-moremusic,8,"Helena Paparizou",,Haide
083117-moremusic,9,"Miley Cyrus",,"Younger Now"
083117-moremusic,10,"Dua Lipa",,"New Rules"
083117-moremusic,11,Kesha,,Praying
083117-moremusic,12,"Bonnie McKee",,Thorns
083117-moremusic,13,"Brooke Candy",,Volcano
083117-moremusic,14,"Astrid S",,"Think Before I Talk"
083117-moremusic,15,"Zara Larsson",,"Only You"
083117-moremusic,16,"Shania Twain",,"Swingin' with My Eyes Closed"
083117-moremusic,17,"Sofia Carson",,"Ins and Outs"
083117-moremusic,18,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
083117-moremusic,19,"David Guetta","Justin Bieber",2U
083117-moremusic,20,"Camila Cabello","Young Thug",Havana
