"Chart ID",Position,Artist,Featured,"Song Title"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Abraham Mateo",,Maníaca
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Belén Aguilera",,LICÁNTROPO
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Shakira; Manuel Turizo",,"Copa Vacía"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Coco Jones; Justin Timberlake",,"ICU (Remix)"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,Aitana,,"LAS BABYS"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Belén Aguilera",,"ILUSIÓN ÓPTICA"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Omar Montes; Saiko; Tunvao",,"Arena y Sal"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Kylie Minogue",,"Padam Padam"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Myke Towers",,LALA
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Troye Sivan",,Rush
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"Sebastián Yatra; Manuel Turizo; Beéle",,VAGABUNDO
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Natalia Lacunza",,"Nunca Llega 05"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Chanel; Abraham Mateo",,Clavaíto
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Olivia Rodrigo",,vampire
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Bad Gyal",,"El Sol Me Da"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,ROSALÍA,,TUYA
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,Maluma,,"COCO LOCO"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Olivia O'Brien",,"i should've fucked your brother"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Holly Humberstone",,Antichrist
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Nathy Peluso",,SALVAJE
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Belén Aguilera",,"NADIE ME HA PREGUNTADO"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Miley Cyrus",,Jaded
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Lola Indigo",,"LA SANTA"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Harry Styles",,satellite
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"Victoria Monét",,"On My Mama"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Taylor Swift",,"Cruel Summer"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Bebe Rexha; Snoop Dogg",,Satellite
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"Billie Eilish",,"What Was I Made For?"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Rigoberta Bandini",,"Miami Beach"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,31,Walls,,"Mi Mejor Versión"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,32,"Alok; Ava Max",,"Car Keys (Ayla)"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,33,"KAROL G",,S91
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,34,Dylan,Bastille,"Liar Liar"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,35,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,36,"Tayler Buono",,"Summertime Heat"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,37,"Marc Seguí",,"5 estrellas"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,38,"Alizzz; Amaia",,"Sexo En La Playa"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,39,Leigh-Anne,,"Don't Say Love"
3-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,40,"Tove Lo",,"I like u"
