"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Castellows",,"No. 7 Road"
,2,"Diamond Field","Jenny Bates",Temptation
,3,"Zach Bryan","Maggie Rogers",Dawns
,4,"Noah Kahan",,"Dial Drunk"
,5,"Speed Of Light",,Teeth
,6,"Noah Kahan; Sam Fender",,Homesick
,7,"Dua Lipa",,Houdini
,8,"The Castellows",,Hurricane
,9,"Kwiat Jabłoni",,Byłominęło
,10,"Ariana Grande",,"yes, and?"
,11,"Henry Moodie",,orbit
,12,"At 1980",,"Still in Love"
,13,"The Killers",,Spirit
,14,"EKKSTACY; The Kid LAROI",,alright
,15,"Liam Gallagher; John Squire",,"Just Another Rainbow"
,16,"Tate McRae",,"we're not alike"
,17,"Central Cee",,Entrapreneur
,18,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,19,"Myles Smith",,Behind
,20,"The Reytons",,"Nineteen Crimes"
,21,"Sea Girls",,"I Want You To Know Me"
,22,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,23,"Myles Smith",,Solo
,24,"Calum Scott",,Lighthouse
,25,"Gen and the Degenerates",,"Kids Wanna Dance"
,26,Annalisa,,Euforia
,27,"Callista Clark",,Diamond
,28,"Becky Hill; Sonny Fodera",,"Never Be Alone"
,29,"Noah Kahan",,"Stick Season"
,30,"The Castellows",,"I Know It'll Never End"
,31,"late night drive home",,"Believe Me (Even If I'm Lying)"
,32,"Henry Moodie",,"fight or flight"
,33,"Maggie Lindemann",,hostage
,34,"Daniel Fleming",,interlude
,35,"Middle Kids",,"Terrible News"
,36,"Infinity Song",,"Hater's Anthem"
,37,"Lucy Blue",,"Say It And Mean It"
,38,"Myles Smith",,"My Home"
,39,"Baby Bash; The BashTones",Gabriella,"Pure Intentions"
,40,"The Wandering Hearts",,"River To Cry"
