"Chart ID",Position,Artist,Featured,"Song Title"
,1,Severina,Ministarke,"Uno Momento"
,2,Margaret,,"Start a Fire"
,3,Timebelle,,"Singing About Love"
,4,"Olly Murs","Travie McCoy","Wrapped Up"
,5,"Ariana Grande",,"Santa Tell Me"
,6,"Zara Larsson",,"Weak Heart"
,7,"Ariana Grande; The Weeknd",,"Love Me Harder"
,8,"Jesper Jenset",,"Call Me Yours"
,9,"Taylor Swift",,"Blank Space"
,10,Alesso,"Tove Lo","Heroes (We Could Be)"
,11,Kika,"Andreas Wijk","Can't Feel Love Tonight"
,12,"Stockholm Syndrome",,Kalabalik
,13,"Calvin Harris","Ellie Goulding",Outside
,14,DZIARMA,,"Drop Drop"
,15,"Kendji Girac",,Andalouse
,16,Chinook,,"Go Home"
,17,Cir.Cuz,Emila,Original
,18,"Gwen Stefani",,"Baby Don't Lie"
,19,"Bobi Andonov",,Broken
,20,"Ingvar Olsen",,"Another Tonight"
,21,"The Script",,"No Good In Goodbye"
,22,"Freaky Fortune",,"Gi kai Ouranos"
,23,"Athena Manoukian",,XO
,24,"Andrew Rayel","Jonathan Mendelsohn","One In A Million"
,25,"Ben Saunders; GLOWINTHEDARK",,"What You Do"
,26,"Adelina Tehiri",,"Heart on Fire"
,27,"Calvin Harris","Big Sean","Open Wide"
,28,"Priyanka Chopra",,"I Can't Make You Love Me"
,29,"Samantha Jade",,"Sweet Talk"
,30,Onirama,,"Ti Ine Agapi"
