"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,Pearls
,2,"Kali Uchis",,Moonlight
,3,boygenius,,"Not Strong Enough"
,4,Paramore,,"The News"
,5,CHVRCHES,,Over
,6,"Caroline Polachek",,"I Believe"
,7,"Nuovo Testamento",,Heartbeat
,8,"Caroline Polachek",,"Welcome to My Island"
,9,"White Reaper",,"Fog Machine"
,10,M83,,"Oceans Niagara"
,11,PinkPantheress,,"Take me home"
,12,Paramore,,"Thick Skull"
,13,"Caroline Polachek",,"Blood and Butter"
,14,"Kali Uchis",,"I Wish You Roses"
,15,slowthai,,Selfish
,16,RAYE,"070 Shake",Escapism.
,17,beabadoobee,,"glue song"
,18,"Fall Out Boy",,"Love From The Other Side"
,19,Paramore,,"This Is Why"
,20,"White Reaper",,"Funny Farm"
,21,"Weyes Blood",,"God Turn Me Into A Flower"
,22,"Denzel Curry",,"Larger Than Life"
,23,RAYE,,"Black Mascara."
,24,Bully,"Soccer Mommy","Lose You"
,25,"Kali Uchis",,Endlessly
,26,slowthai,,UGLY
,27,"Kali Uchis",,Blue
,28,boygenius,,"True Blue"
,29,SZA,,"Kill Bill"
,30,Paramore,,"Figure 8"
,31,M83,,Amnesia
,32,Alvvays,,"Many Mirrors"
,33,BENEE,,"Green Honda"
,34,Tennis,,"Let's Make A Mistake Tonight"
,35,RAYE,,"The Thrill Is Gone."
,36,NewJeans,,OMG
,37,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,38,"White Reaper",,Pages
,39,"Niños del Cerro","Franz Mesko","Esta enorme distancia"
,40,Parannoul,,Insomnia
