"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"...Baby One More Time"
,2,"Utada Hikaru",,Automatic
,3,"Alanis Morissette",,"Thank U"
,4,Cher,,Believe
,5,"Namie Amuro",,"I HAVE NEVER SEEN"
,6,S.E.S.,,"Dreams Come True"
,7,Shakira,,Inevitable
,8,Shakira,,Tú
,9,Fey,,"Ni Tú Ni Nadie"
,10,"La Oreja de Van Gogh",,"Cuéntame al Oído"
,11,"Faye Wong",,"Emocional Life"
,12,"Faye Wong",,"Red Bean"
,13,"Ayumi Hamasaki",,"Depend on you"
,14,Shakira,,"Ciega, Sordomuda"
,15,"Faye Wong",,"Give Up Half Way"
,16,Madonna,,"The Power of Good-Bye"
,17,"Kylie Minogue",,"Cowboy Style"
,18,"Uhm Jung Hwa",,Invitation
,19,"Spice Girls",,"Viva Forever"
,20,"CoCo Lee",,"Feelin' Good"
,21,"Lynda Thomas",,"Bang Bang"
,22,"Ayumi Hamasaki",,Trust
,23,"Ayumi Hamasaki",,"For My Dear..."
,24,"Karen Mok",,"I SAY"
,25,"Janet Jackson",,You
,26,Fey,,"Desmargaritando El Corazón"
,27,"Uhm Jung Hwa",,Poison
,28,"Janet Jackson",,"Go Deep"
,29,"Spice Girls",,Stop
,30,"CoCo Lee",,"Sunny Day"
