"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,2,"Calvin Harris",Rihanna,"This Is What You Came For"
,3,Drake,"Wizkid; Kyla","One Dance"
,4,Sia,"Sean Paul","Cheap Thrills (Remix)"
,5,"Katy Perry",,Rise
,6,"Demi Lovato",,"Body Say"
,7,Younha,,Sunflower
,8,"Zara Larsson",,"Lush Life"
,9,"Ariana Grande",,"Into You"
,10,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,Rihanna,,Sledgehammer
,13,"Twenty One Pilots",,Heathens
,14,"David Guetta","Zara Larsson","This One's for You"
,15,"Park Yongin & Kwon Soonil (Urban Zakapa)",,"No Way"
,16,"Kungs; Cookin' On 3 Burners",,"This Girl"
,17,"Shawn Mendes",,"Treat You Better"
,18,"Cash Cash","Sofía Reyes","How To Love"
,19,"Love Spit Love",,"How Soon Is Now?"
,20,"Major Lazer","Justin Bieber; MØ","Cold Water"
,21,"Jung Yup",,"It's Love"
,22,JoJo,"Wiz Khalifa","Fuck Apologies."
,23,"Britney Spears",G-Eazy,"Make Me..."
,24,gnash,"Olivia O'Brien","i hate u, i love u"
,25,Rihanna,,"Kiss It Better"
,26,"Alan Walker",,"Sing Me to Sleep"
,27,Snakehips,ZAYN,Cruel
,28,MØ,,"Final Song"
,29,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,30,"Twenty One Pilots",,Ride
,31,"Ariana Grande",,Greedy
,32,"Tinie Tempah","Zara Larsson","Girls Like"
,33,"Clean Bandit","Louisa Johnson",Tears
,34,"Martin Solveig","Tkay Maidza","Do It Right"
,35,"Nick Jonas",,Chainsaw
,36,"Álvaro Soler",,Sofía
,37,Shakira,,"Try Everything"
,38,"Era Istrefi",,Bonbon
,39,"Little Mix","Jason Derulo","Secret Love Song"
,40,"Alan Walker",,Faded
