"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,MMM
,2,TREASURE,,"I LOVE YOU"
,3,TREASURE,,BOY
,4,IZ*ONE,,D-D-DANCE
,5,ONEUS,,BBUSYEO
,6,TREASURE,,"MY TREASURE"
,7,VICTON,,"What I Said"
,8,"JC Stewart",,"Break My Heart"
,9,ONEUS,,"No diggity"
,10,TREASURE,,SLOWMOTION
,11,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,12,IU,,Celebrity
,13,IZ*ONE,,Panorama
,14,"Golden Child",,"BURN IT"
,15,ASTRO,,"We Still (Be With U)"
,16,U-KNOW,,"Eeny Meeny"
,17,CIX,,CINEMA
,18,CRAVITY,,"My Turn"
,19,aespa,,"Forever (약속)"
,20,TAEYEON,,"What Do I Call You"
,21,GOT7,,"LAST PIECE"
,22,"Pink Sweat$",,"At My Worst"
,23,PENTAGON,,"Eternal Flame"
,24,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,25,TREASURE,,"BE WITH ME"
,26,"Gabby Barrett","Charlie Puth","I Hope"
,27,SEVENTEEN,,HOME;RUN
,28,HyunA,,"I’m Not Cool"
,29,ASTRO,,"One & Only"
,30,"Why Don't We",,"Lotus Inn"
,31,"CHUNG HA",,"Bad Boy"
,32,"JC Stewart",,"Rest Of My Life"
,33,(G)I-DLE,,HWAA
,34,"Why Don't We",AB6IX,"Fallin' (Adrenaline) [Remix]"
,35,"NCT 2020",,RESONANCE
,36,U-KNOW,,"Thank U"
,37,TWICE,,"CRY FOR ME"
,38,EVERGLOW,,"LA DI DA"
,39,BTS,,"Life Goes On"
,40,WJSN,,"As You Wish"
