"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"I Always Wanna Die (Sometimes)"
,2,"Camila Cabello",,Consequences
,3,"The 1975",,"Sincerity Is Scary"
,4,"Barns Courtney",,99
,5,"Greta Van Fleet",,"You're The One"
,6,"Lukas Graham",,"Love Someone"
,7,Kodaline,,"Head Held High"
,8,Dawes,,"Feed The Fire"
,9,"The Killers",,"Land Of The Free"
,10,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,11,"Maggie Rogers",,"Light On"
,12,"Sarah Reeves",,"right where you want me"
,13,"Lady Gaga; Bradley Cooper",,Shallow
,14,Lauv,"Julia Michaels","There's No Way"
,15,CHVRCHES,,Miracle
,16,"Charlie Puth",,"The Way I Am"
,17,AWOLNATION,Elohim,"Table For One"
,18,"Kim Petras",,"Heart to Break"
,19,"The Kooks",,"Four Leaf Clover"
,20,"Sasha Alex Sloan",,Older
,21,Houndmouth,,"Golden Age"
,22,"Dan + Shay",,Tequila
,23,"The 1975",,"Love It If We Made It"
,24,"Said the Whale",,UnAmerican
,25,"Why Don't We",,"8 Letters"
,26,tobyMac,,Everything
,27,"Flora Cash",,"You're Somebody Else"
,28,"We Are Messengers",,"Maybe It's Ok"
,29,"Ruston Kelly",,Mockingbird
,30,"Jimmie Allen",,"Best Shot"
,31,"The Revivalists",,"All My Friends"
,32,"Bob Moses",,"Nothing But You"
,33,"Lauren Daigle",,"You Say"
,34,"Ariana Grande",,breathin
,35,"Sam Smith; Normani",,"Dancing with a Stranger"
,36,"Ryan Stevenson",,"Child in Your Arms"
,37,Mansionair,,Shadows
,38,"Catfish and the Bottlemen",,Longshot
,39,"I AM THEY",,"My Feet Are on the Rock"
,40,"Bishop Briggs",,Baby
