"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,Door
,2,ONEUS,,"LIT (가자)"
,3,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,4,Angèle,,Perdus
,5,"Caroline Polachek",,"Ocean of Tears"
,6,Dreamcatcher,,"Deja Vu"
,7,"Kim Petras",,Icy
,8,TWICE,,"Feel Special"
,9,"Tove Lo","Kylie Minogue","Really don't like u"
,10,Miyuna,,"Yurareru (ユラレル)"
,11,PONY,,Divine
,12,"FKA twigs",Future,"holy terrain"
,13,"Bảo Anh",,"Ai Cần Ai"
,14,"Jade Baraldo",,Perigo
,15,"Lana Del Rey",,"Cinnamon Girl"
,16,"Lexie Liu",,"Hao Ma, Hao La, Hao Ba (好吗, 好啦, 好吧)"
,17,ATEEZ,,WONDERLAND
,18,"Allie X",,"Fresh Laundry"
,19,"Rinne Yoshida",,MU
,20,"Diane Birch",,"Wind Machine"
,21,"Bảo Anh",,"Như Lời Đồn"
,22,MUNA,,Stayaway
,23,"King Princess",,"Hit the Back"
,24,Dreamcatcher,,"Silent Night"
,25,"Molly Rainford",,"Long Run"
,26,"Reese Lansangan",,"Jealousy is a Familiar Friend"
,27,"First Aid Kit",,"Strange Beauty"
,28,AOA,,Egotistic
,29,"Jade Baraldo",,"nós 2"
,30,"Reese Lansangan",,"An Opportunity to Go to the Moon"
,31,"Aya Nakamura",,Pookie
,32,ANS,,"Boom Boom"
,33,"Kim Petras",,"Close Your Eyes"
,34,"Kim Petras",,"In The Next Life"
,35,"Gabrielle Aplin",,Kintsugi
,36,"Hoàng Thùy Linh",,"Tu Phu"
,37,"OH MY GIRL",,Destiny
,38,"Kim Petras",,"Wrong Turn"
,39,"Grimes; i_o",,Violence
,40,Miyuna,,"Guruguru  (グルグル)"
