"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",ZAAC,"Are U gonna tell her?"
,2,Halsey,,Graveyard
,3,"Tove Lo","Kylie Minogue","Really don't like u"
,4,MUNA,,Stayaway
,5,"Meghan Trainor",,Genetics
,6,"Noah Cyrus",,Lonely
,7,"Zara Larsson",,"All the Time"
,8,"Alice Chater",,Tonight
,9,"Charli XCX","Clairo; Yaeji","February 2017"
,10,"Tove Lo",ALMA,"Bad as the Boys"
,11,"Camila Cabello",,Shameless
,12,"Tove Lo","Doja Cat","Equally Lost"
,13,Mabel,,"We Don't Say..."
,14,MUNA,,Taken
,15,"Tove Lo",,Mateo
,16,"Charli XCX","Sky Ferreira","Cross You Out"
,17,MUNA,,"Pink Light"
,18,"Taylor Swift",,"I Think He Knows"
,19,"Melanie Martinez",,Recess
,20,"Camila Cabello",,Liar
,21,"Taylor Swift",,Lover
,22,MUNA,,"Hands Off"
,23,Clairo,,Sofia
,24,"Ava Max",,Torn
,25,"Charli XCX",,"White Mercedes"
,26,"Taylor Swift",,"False God"
,27,"Lewis Blissett",,"Killing Butterflies"
,28,"Melanie Martinez",,"Teacher's Pet"
,29,"Charli XCX",,"I Don't Wanna Know"
,30,"Kim Petras",,"Death by Sex"
,31,"Taylor Swift",,Daylight
,32,"Charli XCX",,"Next Level Charli"
,33,Clairo,,"White Flag"
,34,MUNA,,"It's Gonna Be Okay, Baby"
,35,"Tove Lo",,Mistaken
,36,MUNA,,Never
,37,Poppy,,"I Disagree"
,38,Halsey,,clementine
,39,"5 Seconds of Summer",,Teeth
,40,"Charli XCX",,Official
