"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elvis Presley",,"All Shook Up"
,2,"Lonnie Donegan",,"Gamblin' Man/Putting On The Style"
,3,"The Diamonds",,"Little Darlin'"
,4,"Russ Hamilton",,"We Will Make Love"
,5,"Pat Boone",,"Love Letters In The Sand"
,6,"Elvis Presley",,"(Let Me Be Your) Teddy Bear"
,7,"Harry Belafonte",,"Island In The Sun"
,8,"The Everly Brothers",,"Bye Bye Love"
,9,"Ronnie Hilton",,"Around The World"
,10,"Little Richard",,Lucille
,11,"Johnnie Ray",,"Yes Tonight Josephine"
,12,"Tommy Steele & The Steelmen",,Butterfingers
,13,"Johnny Duncan; The Blue Grass Boys",,"Last Train To San Fernando"
,14,"The King Brothers",,"A White Sport Coat (And A Pink Carnation)"
,15,"Petula Clark",,"With All My Heart"
,16,"Bing Crosby",,"Around The World"
,17,"Nat King Cole",,"When I Fall In Love"
,18,"Peggy Lee",,"Mr. Wonderful"
,19,"Sal Mineo",,"Start Movin' (In My Direction)"
,20,"Various Artists",,"All Star Hit Parade No. 2 (EP)"
,21,"Peter Sellers",,"Any Old Iron"
,22,"Charlie Gracie",,Fabulous
,23,"Terry Dene",,"Start Movin' (In My Direction)"
,24,"Tony Brent",,"Dark Moon"
,25,"Andy Williams",,"I Like Your Kind Of Love"
,26,"Paul Anka",,Diana
,27,"Cyril Stapleton",,"Forgotten Dreams"
,28,"Ronnie Hilton",,"Wonderful Wonderful"
,29,"Billy Williams",,"I'm Gonna Sit Right Down And Write Myself A Letter"
,30,"The King Brothers",,"In The Middle Of An Island"
