"Chart ID",Position,Artist,Featured,"Song Title"
090319-ari,1,"Lauv; Troye Sivan",,"i'm so tired..."
090319-ari,2,"5 Seconds of Summer","Julia Michaels","Lie to Me"
090319-ari,3,"Alec Benjamin",,"Let Me Down Slowly"
090319-ari,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
090319-ari,5,"Imagine Dragons",,"Bad Liar"
090319-ari,6,P!nk,,"Walk Me Home"
090319-ari,7,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
090319-ari,8,"Bebe Rexha",,"Last Hurrah"
090319-ari,9,"Ariana Grande",,breathin
090319-ari,10,Kygo,"Sandro Cavazza","Happy Now"
090319-ari,11,"Ariana Grande",,"7 rings"
090319-ari,12,"Cardi B; Bruno Mars",,"Please Me"
090319-ari,13,Lauv,,"I Like Me Better"
090319-ari,14,"Gabbie Hanna",,Medicate
090319-ari,15,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
090319-ari,16,"Ashley Tisdale",,"Love Me & Let Me Go"
090319-ari,17,Lauv,"Julia Michaels","There's No Way"
090319-ari,18,"Billie Eilish",,"bury a friend"
090319-ari,19,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
090319-ari,20,"Ariana Grande",,"thank u, next"
090319-ari,21,"Avril Lavigne",,"Tell Me It's Over"
090319-ari,22,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
090319-ari,23,"Ava Max",,"Sweet but Psycho"
090319-ari,24,"Jax Jones; Years & Years",,Play
090319-ari,25,"Alec Benjamin",,"If We Have Each Other"
090319-ari,26,"Zedd; Katy Perry",,365
090319-ari,27,"Lady Gaga; Bradley Cooper",,Shallow
090319-ari,28,Lauv,,Superhero
090319-ari,29,"Dua Lipa",,"Swan Song"
090319-ari,30,"Janelle Monáe",,"Make Me Feel"
090319-ari,31,Galantis,OneRepublic,Bones
090319-ari,32,"Little Mix","Ty Dolla $ign","Think About Us"
090319-ari,33,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
090319-ari,34,"Alec Benjamin",,"Boy in the Bubble"
090319-ari,35,Halsey,,"Without Me"
090319-ari,36,"Lauren Jauregui",,"More Than That"
090319-ari,37,"Ally Brooke",Tyga,"Low Key"
090319-ari,38,"Post Malone; Swae Lee",,Sunflower
090319-ari,39,"Ariana Grande",,ghostin
090319-ari,40,"Marshmello; Bastille",,Happier
090319-ari,41,"Mikolas Josef",,"Abu Dhabi"
090319-ari,42,Lizzo,,Juice
090319-ari,43,"Sam Smith; Normani",,"Dancing with a Stranger"
090319-ari,44,"Post Malone",,Wow.
090319-ari,45,"Julia Michaels","Selena Gomez",Anxiety
090319-ari,46,Mabel,,"Don't Call Me Up"
090319-ari,47,"Charli XCX; Troye Sivan",,1999
090319-ari,48,"James Bay","Julia Michaels","Peer Pressure"
090319-ari,49,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
090319-ari,50,"Julia Michaels","Niall Horan","What a Time"
