"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",,"I KNOW ?"
,2,"Jack Harlow",,"Lovin On Me"
,3,Drake,"J. Cole","First Person Shooter"
,4,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,5,"Travis Scott",,"MY EYES"
,6,"Nicki Minaj",Drake,Needle
,7,"Noah Kahan",,"Stick Season"
,8,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,9,Drake,Yeat,IDGAF
,10,"KAROL G","Peso Pluma",QLONA
,11,"Travis Scott","Playboi Carti",FE!N
,12,"Lil Wayne","Drake; Future","Love Me"
,13,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,14,"Lil Tecca",,500lbs
,15,"cassö; RAYE; D-Block Europe",,Prada
,16,"Noah Kahan; Post Malone",,"Dial Drunk"
,17,"21 Savage; Doja Cat",,n.h.i.e.
,18,"Travis Scott","SZA; Future",TELEKINESIS
,19,"Morgan Wallen",,"Last Night"
,20,Drake,,"You Broke My Heart"
,21,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,22,"Luke Combs",,"Fast Car"
,23,"21 Savage",,sneaky
,24,Xavi,,"La Diabla"
,25,Gunna,,fukumean
,26,"Juice WRLD; Eminem; benny blanco",,"Lace It"
,27,Drake,,"The Shoe Fits"
,28,"Travis Scott",Drake,MELTDOWN
,29,"Metro Boomin; Travis Scott; Young Thug",,Trance
,30,"Nicki Minaj",,FTCU
