"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,star-crossed
,2,"Electric Youth",,"Modern Fears"
,3,Highasakite,,"Tell her yourself"
,4,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,5,CHVRCHES,,"Violent Delights"
,6,Agnes,,"Here Comes the Night"
,7,"Kylie Minogue",,Magic
,8,Agnes,,"24 Hours"
,9,"Aluna; Punctual",,"Summer of Love"
,10,CHVRCHES,,Nightmares
,11,"Young Ejecta",,"9 to 5"
,12,"Zara Larsson",,Morning
,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,14,Halsey,,"I am not a woman, I'm a god (Gazelle Twin Remix)"
,15,"James Blake",,"Say What You Will"
,16,"PNAU; Budjerah",,"Stranger Love"
,17,"Lydia Ainsworth",,Parade
,18,"Kyla La Grange",,"Set You Free"
,19,"Maria Peszek",,"J*bię to wszystko"
,20,"R Plus; Faithless; Amelia Fox",,"Hold On To Your Heart"
