"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,abcdefu
,2,"Lil Nas X",,"THAT'S WHAT I WANT"
,3,"Justin Bieber",,Ghost
,4,"Glass Animals",,"Heat Waves"
,5,"Doja Cat",,"Need to Know"
,6,"The Kid LAROI; Justin Bieber",,STAY
,7,"Doja Cat",,Woman
,8,"Post Malone; The Weeknd",,"One Right Now"
,9,Adele,,"Easy On Me"
,10,Latto,,"Big Energy"
,11,"Ed Sheeran",,Shivers
,12,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,13,"The Weeknd",,Sacrifice
,14,"Charlie Puth",,"Light Switch"
,15,"Lauren Spencer Smith",,"Fingers Crossed"
,16,"The Chainsmokers",,High
,17,ACRAZE,Cherish,"Do It To It"
,18,"League Of Legends","Imagine Dragons; JID",Enemy
,19,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,20,Saweetie,H.E.R.,Closer
,21,Chlöe,,"Have Mercy"
,22,"Tiësto; Ava Max",,"The Motto"
,23,"Alesso; Katy Perry",,"When I'm Gone"
,24,"Benson Boone",,"GHOST TOWN"
,25,Giveon,,"For Tonight"
,26,CKay,,"love nwantiti (ah ah ah)"
,27,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,28,"Tate McRae",,"she's all i wanna be"
,29,"Emmy Meli",,"I Am Woman"
,30,"Ed Sheeran",,"Bad Habits"
,31,Blxst,"Ty Dolla $ign; Tyga",Chosen
,32,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,33,SZA,,"I Hate U"
,34,"The Walters",,"I Love You So"
,35,"NEIKED; Mae Muller; Polo G",,"Better Days"
,36,"Doja Cat; The Weeknd",,"You Right"
,37,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,38,"Olivia Rodrigo",,"good 4 u"
,39,Anitta,,"Boys Don't Cry"
,40,Måneskin,,Beggin'
