"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-050393,1,"Ace of Base",,"All That She Wants"
sergejdordij-050393,2,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
sergejdordij-050393,3,"2 Unlimited",,"No Limit"
sergejdordij-050393,4,"Whitney Houston",,"I Will Always Love You"
sergejdordij-050393,5,Shaggy,,"Oh Carolina"
sergejdordij-050393,6,"Michael Jackson",Slash,"Give In to Me"
sergejdordij-050393,7,"Duran Duran",,"Ordinary World"
sergejdordij-050393,8,"Charles & Eddie",,"Would I Lie to You?"
sergejdordij-050393,9,"Paul McCartney",,"Hope of Deliverance"
sergejdordij-050393,10,"Lenny Kravitz",,"Are You Gonna Go My Way"
