"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amelia Andryszczyk",,"18 świeczek"
,2,bryska,,"jestem bryska"
,3,Kizo,,"Król Balu"
,4,Tribbs,,"Bal Wszystkich Świętych"
,5,"12 kamieni",,"Cud Nad Wisłą"
,6,Diho,"Alberto; Josef Bratan; Bibić",Szyby
,7,"Janusz Walczuk",,"Ekstremalne Sporty"
,8,PVRIS,,Monster
,9,"Just Stef",,"Miss U Miss Me"
,10,"Sub Urban; Bella Poarch",,INFERNO
,11,Idalia,,Słońce
,12,Sanah,,Warcaby
,13,GUMA,,Стеклянная
,14,"Rip Scotty; Leeo",,Origami
,15,Tymek,,Kokaina
,16,Jonasu,RANI,"Black Magic"
,17,Ingratax,,París
,18,"Czarny HIFI","Sarius; Zalia",Wino
,19,"Jan Bąk & zalasa",,"Kaligula (imprezowa)"
,20,"Mata; Quebonafide; Malik Montana",,Papuga
,21,"Against The Current",,jump
,22,"Riton; RAYE",,"I Don't Want You"
,23,"Alan Walker; Georgia Ku",,"Don't You Hold Me Down"
,24,SERA,,"Only Us"
,25,"Mr. Polska",,"Papierowy Kubek"
,26,"Young Leosia",Żabson,"Jungle Girl"
,27,Margaret,Tymek,Gelato
,28,bryska,Mandee,"lato (pocałuj mnie) (Mandee Remix)"
,29,"Ania Blush",,Esencja
,30,Måneskin,,"I WANNA BE YOUR SLAVE"
,31,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,32,ATB,"Ben Samama","Like That"
,33,"KiNG MALA",,"she calls me daddy"
,34,Au/Ra,,"Young Giants"
,35,Glowie,,Throwback
,36,"Amelia Andryszczyk",,"Coś poszło nie tak (remix)"
,37,"Purple Disco Machine",Eyelar,Dopamine
,38,"Jasmine Thompson",,"Already There"
,39,"Gryffin; LOVA",,"Piece Of Me"
,40,Karla,Monoir,Lonely
