"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Garden",,"Kiss My Super Bowl Ring"
,2,"100 gecs",,"1000 gecs & The Tree of Clues"
,3,"Harry Styles",,"Fine Line"
,5,"Conan Gray",,"Kid Krow"
,6,"100 gecs",,"1000 gecs"
,7,"The Garden",,"Mirror Might Steal Your Charm"
,8,"Rina Sawayama",,SAWAYAMA
,9,Slowdive,,Souvlaki
,11,"Charli XCX",,"how i'm feeling now"
,14,"Harry Styles",,"Harry Styles"
,17,"Taylor Swift",,folklore
,18,"Charli XCX",,Charli
,19,"Glass Animals",,Dreamland
,20,"Lady Gaga",,Chromatica
,22,"Yung Lean",,Starz
,23,"Ava Max",,"Heaven & Hell"
,24,Joji,,Nectar
,25,"Washed Out",,"Purple Noon"
,27,Dayglow,,Fuzzybrain
,28,"The 1975",,"A Brief Inquiry Into Online Relationships"
,31,"A. G. Cook",,Apple
,32,Aminé,,Limbo
,34,"Lana Del Rey",,"Norman Fucking Rockwell!"
,35,"The Microphones",,"The Glow Pt. 2"
,36,"Holly Humberstone",,"Falling Asleep at the Wheel"
,37,"Lana Del Rey",,"Born To Die"
,38,"The 1975",,"I like it when you sleep, for you are so beautiful yet so unaware of it"
,41,"Declan McKenna",,Zeros
,42,"Dominic Fike",,"What Could Possibly Go Wrong?"
,43,"Melanie Martinez",,K-12
,45,"Kelly Lee Owens",,"Inner Song"
,48,"Gus Dapperton",,Orca
,50,Lorde,,Melodrama
